#timestamp,LO_Frequency,Temp,Hum 
1453014015.8,286078799.2,9.6,48.1 
1453014036.0,286078799.2,9.6,48.1 
1453014056.1,286078802.6,9.6,48.1 
1453014075.3,286078799.4,9.6,48.1 
1453014095.4,286078804.7,9.6,48.1 
1453014115.6,286078798.9,9.6,48.1 
1453014135.7,286078799.8,9.6,47.6 
1453014155.8,286078800.2,9.6,48.1 
1453014175.9,286078799.6,9.6,47.6 
1453014196.1,286078798.8,9.6,48.1 
1453014215.3,286078799.1,9.6,48.1 
1453014235.4,286078802.6,9.6,48.1 
1453014255.5,286078800.4,9.6,48.1 
1453014275.7,286078798.2,9.6,48.1 
1453014295.8,286078803.0,9.6,48.1 
1453014315.9,286078798.8,9.6,48.1 
1453014336.0,286078802.6,9.6,48.1 
1453014355.2,286078799.1,9.6,48.1 
1453014375.4,286078798.4,9.6,48.1 
1453014395.5,286078797.2,9.6,48.1 
1453014415.6,286078802.6,9.6,47.6 
1453014435.7,286078795.7,9.6,47.6 
1453014455.9,286078802.3,9.6,47.6 
1453014476.0,286078800.5,9.6,48.1 
1453014495.2,286078802.8,9.6,47.6 
1453014515.3,286078799.6,9.6,47.6 
1453014535.5,286078803.0,9.6,48.1 
1453014555.6,286078799.8,9.6,48.1 
1453014575.7,286078799.4,9.6,48.1 
1453014595.8,286078797.2,9.6,47.6 
1453014616.0,286078800.0,9.6,48.1 
1453014636.1,286078801.5,9.6,48.1 
1453014655.3,286078799.3,9.6,48.1 
1453014675.4,286078799.6,9.6,48.1 
1453014695.6,286078799.2,9.6,48.6 
1453014715.7,286078802.6,9.6,48.1 
1453014735.8,286078796.9,9.6,47.6 
1453014755.9,286078804.6,9.6,48.1 
1453014776.1,286078795.8,9.6,48.1 
1453014795.3,286078798.7,9.6,48.1 
1453014815.4,286078801.4,9.6,47.6 
1453014835.5,286078801.1,9.6,48.1 
1453014855.7,286078799.1,9.6,48.1 
1453014875.8,286078800.3,9.6,48.1 
1453014895.9,286078801.3,9.6,48.1 
1453014916.0,286078799.4,9.6,48.1 
1453014935.3,286078794.1,9.6,47.6 
1453014955.4,286078798.4,9.6,48.1 
1453014975.5,286078802.1,9.6,47.6 
1453014995.7,286078798.7,9.6,48.1 
1453015015.8,286078802.6,9.6,48.1 
1453015035.9,286078800.8,9.6,48.1 
1453015056.0,286078797.0,9.6,48.1 
1453015075.3,286078804.7,9.6,48.1 
1453015095.4,286078798.4,9.6,48.1 
1453015115.5,286078802.2,9.6,48.1 
1453015135.6,286078799.4,9.6,48.1 
1453015155.8,286078801.2,9.6,48.1 
1453015175.9,286078798.1,9.6,48.1 
1453015196.0,286078803.0,9.6,48.1 
1453015215.2,286078798.8,9.6,48.1 
1453015235.4,286078800.6,9.6,48.1 
1453015255.5,286078798.5,9.6,48.6 
1453015275.6,286078801.1,9.6,48.6 
1453015295.8,286078796.8,9.6,48.6 
1453015315.9,286078802.5,9.6,48.6 
1453015336.0,286078802.6,9.6,48.1 
1453015355.3,286078800.3,9.6,48.1 
1453015375.4,286078798.6,9.6,48.1 
1453015395.5,286078800.3,9.6,48.1 
1453015415.6,286078800.3,9.6,48.1 
1453015435.8,286078800.1,9.6,48.1 
1453015455.9,286078802.0,9.6,48.1 
1453015476.0,286078799.5,9.6,48.1 
1453015495.2,286078797.4,9.6,48.1 
1453015515.4,286078799.5,9.6,48.1 
1453015535.5,286078798.6,9.6,48.1 
1453015555.6,286078793.9,9.6,48.1 
1453015575.7,286078802.6,9.6,48.1 
1453015595.9,286078804.1,9.6,48.1 
1453015616.0,286078797.4,9.6,48.6 
1453015636.1,286078798.5,9.6,48.1 
1453015655.3,286078801.3,9.6,48.1 
1453015675.5,286078800.0,8.9,48.1 
1453015695.6,286078803.8,8.9,48.1 
1453015715.7,286078798.9,9.6,48.1 
1453015735.8,286078798.4,9.6,48.1 
1453015756.0,286078801.7,9.6,48.6 
1453015776.1,286078801.1,9.6,48.1 
1453015795.3,286078799.9,9.6,48.1 
1453015815.4,286078800.6,8.9,48.6 
1453015835.6,286078800.8,9.6,48.1 
1453015855.7,286078799.8,9.6,48.1 
1453015875.8,286078797.7,9.6,47.6 
1453015895.9,286078797.7,9.6,48.1 
1453015916.1,286078798.9,9.6,48.1 
1453015935.3,286078800.1,9.6,48.1 
1453015955.4,286078800.4,9.6,48.1 
1453015975.5,286078801.3,9.6,48.1 
1453015995.7,286078800.5,9.6,48.1 
1453016015.8,286078802.5,9.6,48.1 
1453016035.9,286078799.0,9.6,48.1 
1453016056.0,286078801.1,9.6,48.1 
1453016075.2,286078801.2,9.6,48.1 
1453016095.4,286078801.1,9.6,48.1 
1453016115.5,286078797.4,9.6,48.1 
1453016135.6,286078803.0,9.6,48.1 
1453016155.7,286078799.5,9.6,48.1 
1453016175.9,286078797.1,9.6,48.6 
1453016196.0,286078802.8,9.6,48.1 
1453016215.2,286078797.2,9.6,48.1 
1453016235.4,286078801.2,8.9,48.6 
1453016255.5,286078800.7,8.9,48.1 
1453016275.6,286078804.2,8.9,48.6 
1453016295.7,286078797.5,8.9,48.6 
1453016315.9,286078797.6,8.9,48.6 
1453016336.0,286078798.7,9.6,48.6 
1453016355.2,286078800.5,9.6,48.6 
1453016375.4,286078798.4,9.6,48.1 
1453016395.5,286078801.9,9.6,48.1 
1453016415.6,286078800.7,9.6,48.1 
1453016435.7,286078801.5,9.6,48.1 
1453016455.9,286078798.3,9.6,48.1 
1453016476.0,286078798.4,9.6,48.1 
1453016495.2,286078803.5,9.6,48.1 
1453016515.4,286078795.8,9.6,48.1 
1453016535.5,286078804.1,9.6,48.1 
1453016555.6,286078801.3,9.6,48.1 
1453016575.7,286078795.5,9.6,48.1 
1453016595.9,286078804.0,9.6,48.6 
1453016616.0,286078800.6,9.6,48.1 
1453016635.2,286078800.2,9.6,48.1 
1453016655.3,286078799.2,9.6,48.1 
1453016675.5,286078800.2,8.9,48.1 
1453016695.6,286078800.9,9.6,48.1 
1453016715.7,286078798.3,9.6,48.1 
1453016735.8,286078797.8,9.6,48.1 
1453016756.0,286078801.1,8.9,48.6 
1453016776.1,286078800.7,8.9,48.6 
1453016795.3,286078802.0,8.9,48.6 
1453016815.4,286078798.6,8.9,48.6 
1453016835.6,286078799.6,8.9,48.6 
1453016855.7,286078800.5,8.9,48.6 
1453016875.8,286078798.9,9.6,48.1 
1453016895.9,286078797.1,9.6,48.6 
1453016916.1,286078803.4,9.6,48.6 
1453016935.3,286078800.6,9.6,48.1 
1453016955.4,286078797.3,9.6,48.6 
1453016975.5,286078800.6,9.6,48.1 
1453016995.7,286078798.6,9.6,48.1 
1453017015.8,286078802.5,9.6,48.1 
1453017035.9,286078799.4,9.6,48.1 
1453017056.1,286078801.6,9.6,48.1 
1453017075.3,286078803.0,8.9,48.1 
1453017095.4,286078801.5,8.9,48.1 
1453017115.5,286078797.7,9.6,48.6 
1453017135.7,286078799.8,8.9,48.1 
1453017155.8,286078798.1,9.6,48.6 
1453017175.9,286078799.0,9.6,48.1 
1453017196.1,286078798.5,8.9,48.1 
1453017215.3,286078805.9,8.9,48.6 
1453017235.4,286078797.0,9.6,48.6 
1453017255.6,286078802.9,9.6,48.6 
1453017275.7,286078799.2,9.6,48.6 
1453017295.8,286078802.6,9.6,48.6 
1453017315.9,286078795.3,8.9,48.6 
1453017336.1,286078800.6,8.9,48.6 
1453017355.3,286078796.8,8.9,48.6 
1453017375.4,286078803.8,8.9,48.6 
1453017395.5,286078800.4,8.9,48.6 
1453017415.7,286078795.8,8.9,48.6 
1453017435.8,286078804.1,9.6,48.6 
1453017455.9,286078801.5,9.6,48.6 
1453017476.0,286078799.8,9.6,48.1 
1453017495.3,286078801.9,9.6,48.1 
1453017515.4,286078800.7,9.6,48.1 
1453017535.5,286078801.4,8.9,48.1 
1453017555.6,286078798.2,8.9,48.1 
1453017575.8,286078799.1,8.9,48.1 
1453017595.9,286078799.2,8.9,48.1 
