#timestamp,LO_Frequency,Temp,Hum 
1453035615.7,286078798.9,11.0,48.6 
1453035635.9,286078800.7,11.0,48.6 
1453035656.0,286078798.5,11.0,48.6 
1453035676.1,286078803.8,11.0,48.6 
1453035695.3,286078799.4,11.0,48.6 
1453035715.4,286078799.3,11.0,48.6 
1453035735.6,286078799.1,11.0,48.6 
1453035755.7,286078799.7,11.0,48.6 
1453035775.8,286078801.0,11.0,48.6 
1453035795.9,286078798.6,11.0,48.1 
1453035816.1,286078799.0,11.0,48.1 
1453035835.3,286078804.4,11.0,48.1 
1453035855.4,286078797.0,11.0,48.6 
1453035875.5,286078802.6,11.0,48.6 
1453035895.7,286078798.9,11.0,48.6 
1453035915.8,286078800.7,11.0,48.6 
1453035935.9,286078796.9,11.0,48.6 
1453035956.0,286078801.0,11.0,48.6 
1453035975.3,286078804.6,11.0,48.1 
1453035995.4,286078800.6,11.0,48.6 
1453036015.5,286078796.8,11.0,48.6 
1453036035.6,286078800.4,11.0,48.6 
1453036055.8,286078801.3,11.0,48.6 
1453036075.9,286078798.0,11.0,48.6 
1453036096.0,286078799.4,11.0,48.6 
1453036115.2,286078798.9,11.0,48.6 
1453036135.4,286078802.8,11.0,48.1 
1453036155.5,286078796.0,11.0,48.6 
1453036175.6,286078800.2,11.0,48.6 
1453036195.7,286078800.4,11.0,48.6 
1453036215.9,286078802.8,11.0,48.6 
1453036236.0,286078799.5,11.0,48.6 
1453036255.2,286078799.0,11.0,48.6 
1453036275.3,286078801.0,11.0,48.6 
1453036295.5,286078800.7,11.0,48.6 
1453036315.6,286078800.1,11.0,48.6 
1453036335.7,286078801.4,11.0,48.6 
1453036355.8,286078800.8,11.0,48.6 
1453036376.0,286078797.2,10.3,48.6 
1453036396.1,286078802.4,11.0,48.6 
1453036415.3,286078800.2,11.0,48.6 
1453036435.4,286078800.9,11.0,48.1 
1453036455.6,286078800.2,11.0,48.1 
1453036475.7,286078799.9,11.0,48.1 
1453036495.8,286078800.4,11.0,48.1 
1453036515.9,286078803.0,11.0,48.1 
1453036536.1,286078795.2,11.0,47.6 
1453036555.3,286078799.0,11.0,48.1 
1453036575.4,286078798.9,11.0,48.1 
1453036595.5,286078802.4,11.0,48.1 
1453036615.6,286078798.6,11.0,48.1 
1453036635.8,286078800.8,11.0,48.1 
1453036655.9,286078800.9,11.0,47.6 
1453036676.0,286078800.8,11.0,48.1 
1453036695.2,286078800.5,11.0,48.1 
1453036715.4,286078797.2,11.0,48.1 
1453036735.5,286078799.4,11.0,48.1 
1453036755.6,286078800.6,11.0,48.1 
1453036775.7,286078802.4,11.0,47.6 
1453036795.9,286078798.7,11.0,48.1 
1453036816.0,286078799.2,11.0,47.6 
1453036835.3,286078801.5,11.0,48.1 
1453036855.4,286078799.6,11.0,48.6 
1453036875.5,286078804.7,11.0,48.1 
1453036895.6,286078803.7,11.0,48.1 
1453036915.8,286078795.8,11.0,48.1 
1453036935.9,286078797.3,11.0,48.1 
1453036956.1,286078803.5,11.0,48.1 
1453036975.3,286078795.9,11.0,48.1 
1453036995.4,286078798.9,11.0,48.1 
1453037015.5,286078803.0,11.0,47.6 
1453037035.7,286078797.2,11.0,48.1 
1453037055.8,286078801.8,11.0,48.1 
1453037075.9,286078802.7,11.0,48.1 
1453037096.0,286078797.3,11.0,48.1 
1453037115.3,286078800.5,11.0,48.1 
1453037135.4,286078797.3,11.0,48.1 
1453037155.5,286078802.3,11.0,48.1 
1453037175.6,286078801.3,11.0,48.1 
1453037195.8,286078796.8,11.0,47.6 
1453037215.9,286078800.7,11.0,47.6 
1453037236.0,286078800.3,11.0,47.6 
1453037255.2,286078799.4,11.0,48.1 
1453037275.3,286078799.4,11.0,48.1 
1453037295.5,286078798.6,11.0,48.1 
1453037315.6,286078801.8,11.0,48.1 
1453037335.7,286078800.8,11.0,47.6 
1453037355.8,286078799.6,11.0,47.6 
1453037376.0,286078799.9,11.0,47.6 
1453037396.1,286078799.1,11.0,47.6 
1453037415.3,286078798.5,11.0,48.1 
1453037435.4,286078802.9,11.0,48.1 
1453037455.6,286078802.5,10.3,48.1 
1453037475.7,286078799.9,11.0,48.1 
1453037495.8,286078801.2,11.0,48.1 
1453037516.0,286078797.8,11.0,48.1 
1453037536.1,286078802.2,11.0,48.1 
1453037555.3,286078801.4,11.0,47.6 
1453037575.4,286078800.2,11.0,48.1 
1453037595.6,286078799.7,11.0,47.6 
1453037615.7,286078797.1,11.0,48.1 
1453037635.8,286078804.3,11.0,48.1 
1453037655.9,286078798.9,11.0,48.1 
1453037676.1,286078800.5,11.0,48.1 
1453037695.3,286078798.8,11.0,48.1 
1453037715.4,286078799.0,11.0,48.1 
1453037735.5,286078798.8,11.0,48.1 
1453037755.7,286078801.1,11.0,48.1 
1453037775.8,286078797.4,11.0,48.1 
1453037795.9,286078800.9,11.0,48.1 
1453037816.0,286078798.6,11.0,48.1 
1453037835.3,286078800.8,11.0,48.6 
1453037855.4,286078798.5,10.3,48.6 
1453037875.5,286078803.8,11.0,48.1 
1453037895.6,286078799.7,11.0,48.1 
1453037915.8,286078798.8,11.0,48.1 
1453037935.9,286078800.6,11.0,48.1 
1453037956.0,286078799.0,11.0,48.1 
1453037975.2,286078801.5,11.0,48.1 
1453037995.4,286078799.2,11.0,48.1 
1453038015.5,286078801.2,11.0,48.1 
1453038035.6,286078799.1,11.0,48.1 
1453038055.7,286078797.9,11.0,48.1 
1453038075.9,286078799.0,11.0,48.6 
1453038096.0,286078801.8,11.0,48.6 
1453038116.1,286078803.0,10.3,48.1 
1453038135.3,286078801.5,11.0,48.1 
1453038155.5,286078799.0,11.0,48.1 
1453038175.6,286078797.0,11.0,48.1 
1453038195.7,286078798.9,11.0,48.1 
1453038215.8,286078802.4,11.0,48.1 
1453038236.0,286078799.8,11.0,48.1 
1453038256.1,286078798.9,11.0,48.1 
1453038275.3,286078801.6,11.0,48.1 
1453038295.4,286078797.5,11.0,48.1 
1453038315.5,286078799.8,10.3,48.6 
1453038335.7,286078800.6,10.3,48.6 
1453038355.8,286078801.1,10.3,48.6 
1453038375.9,286078799.2,10.3,48.1 
1453038396.0,286078800.9,10.3,48.1 
1453038415.3,286078800.9,10.3,48.6 
1453038435.4,286078801.1,11.0,48.1 
1453038455.5,286078798.2,11.0,48.1 
1453038475.7,286078799.5,11.0,48.1 
1453038495.8,286078797.9,11.0,48.1 
1453038515.9,286078801.0,11.0,48.6 
1453038536.0,286078800.5,11.0,48.6 
1453038555.2,286078805.8,11.0,48.1 
1453038575.4,286078801.0,11.0,48.1 
1453038595.5,286078795.2,11.0,48.1 
1453038615.6,286078801.3,11.0,48.1 
1453038635.8,286078797.5,11.0,48.6 
1453038655.9,286078801.1,11.0,48.1 
1453038676.0,286078806.2,11.0,48.1 
1453038695.3,286078800.9,11.0,48.1 
1453038715.4,286078799.7,11.0,48.1 
1453038735.5,286078794.1,11.0,48.1 
1453038755.6,286078799.1,11.0,48.1 
1453038775.8,286078803.0,11.0,48.1 
1453038795.9,286078798.0,11.0,48.1 
1453038816.0,286078802.1,11.0,48.1 
1453038835.2,286078804.9,11.0,48.1 
1453038855.4,286078799.1,11.0,48.1 
1453038875.5,286078800.4,11.0,48.1 
1453038895.6,286078798.7,11.0,48.1 
1453038915.7,286078799.2,11.0,48.1 
1453038935.9,286078795.3,11.0,48.1 
1453038956.0,286078803.0,10.3,48.1 
1453038975.2,286078795.9,11.0,48.1 
1453038995.3,286078801.2,10.3,48.6 
1453039015.5,286078801.3,10.3,48.6 
1453039035.6,286078797.2,10.3,48.6 
1453039055.7,286078800.5,11.0,48.1 
1453039075.8,286078801.9,11.0,48.1 
1453039096.0,286078798.6,11.0,48.1 
1453039116.1,286078800.8,11.0,48.1 
1453039135.3,286078800.5,11.0,48.1 
1453039155.5,286078807.4,11.0,48.1 
1453039175.6,286078797.0,11.0,48.1 
1453039195.7,286078800.8,11.0,48.1 
