#timestamp,LO_Frequency,Temp,Hum 
1453053616.0,286078799.3,10.3,46.1 
1453053635.3,286078802.6,10.3,45.6 
1453053655.4,286078801.3,10.3,45.6 
1453053675.5,286078799.7,10.3,45.6 
1453053695.6,286078804.0,10.3,46.1 
1453053715.8,286078796.8,10.3,46.1 
1453053735.9,286078798.7,10.3,46.1 
1453053756.0,286078800.7,10.3,46.1 
1453053775.2,286078799.9,10.3,46.1 
1453053795.3,286078799.4,10.3,46.6 
1453053815.5,286078799.1,10.3,46.1 
1453053835.6,286078802.0,9.6,46.1 
1453053855.7,286078800.1,9.6,46.1 
1453053875.8,286078800.0,9.6,46.1 
1453053896.0,286078801.7,9.6,46.1 
1453053916.1,286078800.2,9.6,46.6 
1453053935.3,286078801.7,9.6,46.6 
1453053955.4,286078803.9,9.6,46.6 
1453053975.6,286078800.3,9.6,46.6 
1453053995.7,286078795.2,9.6,46.1 
1453054015.8,286078803.1,9.6,46.1 
1453054035.9,286078799.5,9.6,46.6 
1453054056.1,286078799.6,9.6,46.6 
1453054075.3,286078799.7,10.3,46.6 
1453054095.4,286078799.8,10.3,46.6 
1453054115.5,286078798.1,10.3,46.1 
1453054135.7,286078799.5,10.3,46.1 
1453054155.8,286078801.3,9.6,46.1 
1453054175.9,286078799.3,9.6,46.1 
1453054196.0,286078798.7,9.6,46.6 
1453054215.3,286078798.5,9.6,46.1 
1453054235.4,286078799.0,10.3,46.6 
1453054255.5,286078801.5,10.3,46.1 
1453054275.6,286078797.1,10.3,46.6 
1453054295.8,286078800.8,10.3,46.1 
1453054315.9,286078799.3,10.3,46.1 
1453054336.0,286078798.5,9.6,45.6 
1453054355.2,286078800.5,9.6,46.1 
1453054375.4,286078798.4,9.6,46.1 
1453054395.5,286078802.0,10.3,46.1 
1453054415.6,286078801.4,10.3,46.6 
1453054435.7,286078797.8,9.6,46.1 
1453054455.9,286078798.7,9.6,46.1 
1453054476.0,286078798.5,9.6,46.1 
1453054496.1,286078803.4,10.3,46.6 
1453054515.3,286078801.5,10.3,46.1 
1453054535.5,286078799.8,9.6,46.1 
1453054555.6,286078802.8,9.6,46.1 
1453054575.7,286078798.9,10.3,46.1 
1453054595.8,286078798.8,10.3,46.1 
1453054616.0,286078799.3,10.3,46.1 
1453054636.1,286078803.1,10.3,45.6 
1453054655.3,286078795.8,10.3,45.6 
1453054675.4,286078800.0,10.3,45.6 
1453054695.6,286078802.6,10.3,45.6 
1453054715.7,286078801.5,10.3,45.6 
1453054735.8,286078799.2,10.3,46.1 
1453054755.9,286078799.6,10.3,45.6 
1453054776.1,286078797.0,10.3,45.6 
1453054795.3,286078802.3,10.3,45.6 
1453054815.4,286078799.6,10.3,45.6 
1453054835.5,286078800.2,10.3,45.6 
1453054855.7,286078804.1,10.3,45.6 
1453054875.8,286078801.4,10.3,46.1 
1453054895.9,286078797.1,10.3,46.1 
1453054916.1,286078802.6,9.6,46.1 
1453054935.3,286078801.5,9.6,46.1 
1453054955.4,286078802.6,9.6,46.6 
1453054975.6,286078797.9,9.6,46.6 
1453054995.7,286078796.7,10.3,46.1 
1453055015.8,286078801.5,9.6,46.1 
1453055035.9,286078801.0,9.6,46.1 
1453055056.1,286078800.6,9.6,46.6 
1453055075.3,286078798.4,9.6,46.6 
1453055095.4,286078803.1,9.6,46.1 
1453055115.5,286078798.6,9.6,46.1 
1453055135.7,286078799.0,9.6,46.6 
1453055155.8,286078797.2,10.3,46.1 
1453055175.9,286078800.8,10.3,46.1 
1453055196.0,286078799.8,9.6,46.1 
1453055215.3,286078799.3,10.3,46.1 
1453055235.4,286078801.3,9.6,46.1 
1453055255.5,286078799.8,10.3,46.1 
1453055275.6,286078799.3,9.6,46.1 
1453055295.8,286078797.6,10.3,46.1 
1453055315.9,286078800.7,10.3,46.1 
1453055336.0,286078797.4,10.3,46.1 
1453055355.2,286078800.9,10.3,46.1 
1453055375.4,286078798.9,10.3,45.6 
1453055395.5,286078802.3,10.3,45.6 
1453055415.6,286078799.4,10.3,45.6 
1453055435.7,286078799.3,10.3,45.6 
1453055455.9,286078797.8,10.3,45.6 
1453055476.0,286078801.3,10.3,46.1 
1453055495.2,286078800.3,9.6,46.1 
1453055515.3,286078800.5,9.6,46.1 
1453055535.5,286078803.3,9.6,46.1 
1453055555.6,286078801.9,9.6,46.1 
1453055575.7,286078801.0,9.6,46.6 
1453055595.8,286078799.4,9.6,46.1 
1453055616.0,286078801.1,9.6,46.1 
1453055636.1,286078799.3,9.6,46.1 
1453055655.3,286078799.3,9.6,46.1 
1453055675.4,286078800.7,9.6,46.1 
1453055695.6,286078801.5,9.6,46.1 
1453055715.7,286078795.3,9.6,46.1 
1453055735.8,286078798.4,9.6,46.1 
1453055755.9,286078803.8,9.6,46.1 
1453055776.1,286078798.6,9.6,46.6 
1453055795.3,286078802.9,9.6,46.1 
1453055815.4,286078800.9,9.6,46.6 
1453055835.5,286078799.9,9.6,46.6 
1453055855.7,286078798.7,9.6,46.6 
1453055875.8,286078800.4,9.6,46.6 
1453055895.9,286078799.9,9.6,46.1 
1453055916.0,286078798.6,9.6,46.1 
1453055935.3,286078800.3,9.6,46.6 
1453055955.4,286078800.2,9.6,46.1 
1453055975.5,286078800.5,9.6,46.1 
1453055995.6,286078800.9,9.6,46.1 
1453056015.8,286078801.2,9.6,46.6 
1453056035.9,286078801.3,9.6,46.1 
1453056056.0,286078797.0,9.6,46.1 
1453056075.2,286078803.0,9.6,46.1 
1453056095.4,286078795.6,10.3,46.1 
1453056115.5,286078798.9,10.3,46.1 
1453056135.6,286078803.1,10.3,46.1 
1453056155.7,286078799.3,10.3,46.1 
1453056175.9,286078798.2,9.6,45.6 
1453056196.0,286078801.0,9.6,46.1 
1453056216.1,286078798.7,9.6,46.1 
1453056235.3,286078804.9,9.6,46.1 
1453056255.5,286078796.8,9.6,46.1 
1453056275.6,286078799.3,9.6,46.1 
1453056295.7,286078805.9,9.6,46.6 
1453056315.8,286078798.4,9.6,46.6 
1453056336.0,286078801.5,9.6,45.6 
1453056356.1,286078801.5,9.6,46.1 
1453056375.3,286078793.6,9.6,46.1 
1453056395.4,286078803.7,9.6,45.6 
1453056415.5,286078799.1,9.6,46.1 
1453056435.7,286078801.6,9.6,46.6 
1453056455.8,286078799.2,9.6,46.1 
1453056475.9,286078802.9,9.6,46.1 
1453056496.0,286078798.1,9.6,46.1 
1453056515.3,286078799.5,9.6,46.1 
1453056535.4,286078801.1,9.6,46.1 
1453056555.5,286078799.5,9.6,46.6 
1453056575.6,286078797.8,9.6,46.1 
1453056595.8,286078801.3,9.6,46.6 
1453056615.9,286078801.2,9.6,46.1 
1453056636.0,286078797.2,9.6,46.1 
1453056655.2,286078804.3,9.6,46.6 
1453056675.4,286078798.8,9.6,46.6 
1453056695.5,286078802.7,9.6,46.1 
1453056715.6,286078798.2,10.3,46.1 
1453056735.7,286078797.0,10.3,45.6 
1453056755.9,286078797.5,10.3,45.6 
1453056776.0,286078804.6,10.3,45.6 
1453056795.2,286078798.0,10.3,46.1 
1453056815.4,286078801.5,10.3,46.1 
1453056835.5,286078799.8,9.6,45.6 
1453056855.6,286078799.2,9.6,46.1 
1453056875.7,286078802.0,10.3,45.6 
1453056895.9,286078798.8,10.3,45.6 
1453056916.0,286078800.5,10.3,46.1 
1453056935.2,286078799.9,9.6,46.1 
1453056955.3,286078797.7,10.3,46.1 
1453056975.5,286078799.6,10.3,45.6 
1453056995.6,286078799.9,10.3,45.6 
1453057015.7,286078798.6,9.6,45.6 
1453057035.8,286078802.0,9.6,46.1 
1453057056.0,286078799.5,10.3,46.1 
1453057076.1,286078803.1,10.3,45.6 
1453057095.3,286078796.7,10.3,45.6 
1453057115.4,286078797.1,9.6,46.1 
1453057135.6,286078799.1,10.3,46.1 
1453057155.7,286078798.6,10.3,45.6 
1453057175.8,286078802.9,10.3,45.6 
1453057195.9,286078800.2,10.3,45.6 
