# file name; noise; peak f.; mag.; duration
20160117030013000_OBSJAROMER-R2_snap.fits;0.128949;10599.6;0.108021;0
20160117030113075_OBSJAROMER-R2_snap.fits;0.116178;10599.6;0.140419;0
20160117030213149_OBSJAROMER-R2_snap.fits;0.119077;10599.6;0.145052;0
20160117030354525_OBSJAROMER-R2_met.fits;0.0820975;10599.6;0.167123;0.170667
20160117030359133_OBSJAROMER-R2_met.fits;0.241438;10567.4;0.76499;0.341333
20160117030313224_OBSJAROMER-R2_snap.fits;0.122286;10599.6;0.107675;0
20160117030429171_OBSJAROMER-R2_met.fits;0.497292;10551.3;1.0314;0.170667
20160117030413299_OBSJAROMER-R2_snap.fits;0.141005;10599.6;0.126146;0
20160117030513373_OBSJAROMER-R2_snap.fits;0.0940533;10567.4;0.13508;0
20160117030619080_OBSJAROMER-R2_met.fits;0.119532;10631.8;0.500921;0.341333
20160117030649117_OBSJAROMER-R2_met.fits;0.15948;10602.5;0.456034;0.341333
20160117030613448_OBSJAROMER-R2_snap.fits;0.139632;10646.5;0.104967;0
20160117030719155_OBSJAROMER-R2_met.fits;0.525457;10599.6;1.06485;0.341333
20160117030713523_OBSJAROMER-R2_snap.fits;0.133795;10599.6;0.13492;0
20160117030813597_OBSJAROMER-R2_snap.fits;0.12557;10587.9;0.117914;0
20160117030913672_OBSJAROMER-R2_snap.fits;0.155746;10599.6;0.131329;0
20160117031013747_OBSJAROMER-R2_snap.fits;0.136299;10630.4;0.133734;0
20160117031113821_OBSJAROMER-R2_snap.fits;0.129043;10599.6;0.11382;0
20160117031213896_OBSJAROMER-R2_snap.fits;0.120225;10558.6;0.102427;0
20160117031313971_OBSJAROMER-R2_snap.fits;0.127281;10601.1;0.125706;0
20160117031419165_OBSJAROMER-R2_met.fits;0.256267;10601.1;0.719008;0.170667
20160117031414045_OBSJAROMER-R2_snap.fits;0.127565;10599.6;0.120648;0
20160117031529139_OBSJAROMER-R2_met.fits;0.268829;10599.6;0.62724;0.341333
20160117031514120_OBSJAROMER-R2_snap.fits;0.14624;10599.6;0.142138;0
20160117031709320_OBSJAROMER-R2_met.fits;0.33178;10617.2;0.706243;0.170667
20160117031614195_OBSJAROMER-R2_snap.fits;0.155266;10601.1;0.0995695;0
20160117031714269_OBSJAROMER-R2_snap.fits;0.126871;10552.7;0.124379;0
20160117031814344_OBSJAROMER-R2_snap.fits;0.106145;10599.6;0.149593;0
20160117031942067_OBSJAROMER-R2_met.fits;0.0756347;10599.6;0.154877;0.170667
20160117031914419_OBSJAROMER-R2_snap.fits;0.118363;10599.6;0.164593;0
20160117032029171_OBSJAROMER-R2_met.fits;0.170581;10624.5;0.78096;0.341333
20160117032014493_OBSJAROMER-R2_snap.fits;0.131581;10557.1;0.103565;0
20160117032127880_OBSJAROMER-R2_met.fits;0.0750165;10601.1;0.155131;0.170667
20160117032114568_OBSJAROMER-R2_snap.fits;0.137858;10599.6;0.103298;0
20160117032225224_OBSJAROMER-R2_met.fits;0.0558007;10624.5;0.140423;0.170667
20160117032214643_OBSJAROMER-R2_snap.fits;0.115335;10599.6;0.134245;0
20160117032319155_OBSJAROMER-R2_met.fits;0.411698;10601.1;0.855042;0.341333
20160117032329053_OBSJAROMER-R2_met.fits;0.127047;10637.7;0.31584;0.170667
20160117032349192_OBSJAROMER-R2_met.fits;0.469232;10599.6;1.15963;0.170667
20160117032359091_OBSJAROMER-R2_met.fits;0.20914;10601.1;0.536061;0.341333
20160117032314717_OBSJAROMER-R2_snap.fits;0.145526;10601.1;0.131165;0
20160117032439197_OBSJAROMER-R2_met.fits;0.23979;10630.4;1.10298;0.341333
20160117032414792_OBSJAROMER-R2_snap.fits;0.127052;10615.7;0.13532;0
20160117032514867_OBSJAROMER-R2_snap.fits;0.172489;10599.6;0.135455;0
20160117032614941_OBSJAROMER-R2_snap.fits;0.165179;10637.7;0.113228;0
20160117032715016_OBSJAROMER-R2_snap.fits;0.171547;10605.5;0.11102;0
20160117032815091_OBSJAROMER-R2_snap.fits;0.1622;10590.8;0.155749;0
20160117032919091_OBSJAROMER-R2_met.fits;0.12658;10639.2;0.387097;0.341333
20160117032959197_OBSJAROMER-R2_met.fits;0.182116;10646.5;0.739438;0.170667
20160117032915165_OBSJAROMER-R2_snap.fits;0.134786;10599.6;0.127444;0
20160117033049203_OBSJAROMER-R2_met.fits;0.409607;10570.3;0.991005;0.170667
20160117033015240_OBSJAROMER-R2_snap.fits;0.158425;10605.5;0.127571;0
20160117033115315_OBSJAROMER-R2_snap.fits;0.141849;10599.6;0.134411;0
20160117033229213_OBSJAROMER-R2_met.fits;0.530159;10576.2;1.08889;0.341333
20160117033233821_OBSJAROMER-R2_met.fits;0.0762086;10599.6;0.162062;0.170667
20160117033215389_OBSJAROMER-R2_snap.fits;0.108987;10621.6;0.122179;0
20160117033315464_OBSJAROMER-R2_snap.fits;0.122824;10599.6;0.113479;0
20160117033449160_OBSJAROMER-R2_met.fits;0.364988;10614.3;0.922531;0.341333
20160117033415539_OBSJAROMER-R2_snap.fits;0.0829701;10599.6;0.128674;0
20160117033515613_OBSJAROMER-R2_snap.fits;0.127335;10599.6;0.127995;0
20160117033649139_OBSJAROMER-R2_met.fits;0.197239;10599.6;0.936808;0.341333
20160117033615688_OBSJAROMER-R2_snap.fits;0.0954936;10599.6;0.138156;0
20160117033739144_OBSJAROMER-R2_met.fits;0.157058;10640.6;0.673515;0.341333
20160117033809181_OBSJAROMER-R2_met.fits;0.385233;10643.6;0.869688;0.170667
20160117033715763_OBSJAROMER-R2_snap.fits;0.134072;10599.6;0.121139;0
20160117033819080_OBSJAROMER-R2_met.fits;0.184263;10639.2;0.433588;0.341333
20160117033837683_OBSJAROMER-R2_met.fits;0.0732021;10599.6;0.165851;0.170667
20160117033849288_OBSJAROMER-R2_met.fits;0.150001;10601.1;0.304302;0.170667
20160117033815837_OBSJAROMER-R2_snap.fits;0.141289;10631.8;0.117883;0
20160117033915912_OBSJAROMER-R2_snap.fits;0.126703;10586.4;0.125521;0
20160117034109235_OBSJAROMER-R2_met.fits;0.352015;10636.2;0.861233;0.170667
20160117034015987_OBSJAROMER-R2_snap.fits;0.129892;10612.8;0.11353;0
20160117034116061_OBSJAROMER-R2_snap.fits;0.0901917;10599.6;0.105136;0
20160117034216136_OBSJAROMER-R2_snap.fits;0.16306;10599.6;0.148846;0
20160117034316211_OBSJAROMER-R2_snap.fits;0.125836;10554.2;0.0910695;0
20160117034419187_OBSJAROMER-R2_met.fits;0.239569;10602.5;0.797067;0.170667
20160117034416285_OBSJAROMER-R2_snap.fits;0.13065;10568.8;0.105605;0
20160117034516360_OBSJAROMER-R2_snap.fits;0.137289;10599.6;0.141696;0
20160117034616435_OBSJAROMER-R2_snap.fits;0.120073;10626;0.105743;0
20160117034802589_OBSJAROMER-R2_met.fits;0.0856792;10599.6;0.173871;0.170667
20160117034804979_OBSJAROMER-R2_met.fits;0.0632589;10579.1;0.137833;0.170667
20160117034716509_OBSJAROMER-R2_snap.fits;0.172589;10601.1;0.139094;0
20160117034816584_OBSJAROMER-R2_snap.fits;0.17475;10561.5;0.100687;0
20160117034916659_OBSJAROMER-R2_snap.fits;0.178054;10599.6;0.117279;0
20160117035016733_OBSJAROMER-R2_snap.fits;0.139983;10599.6;0.126509;0
20160117035116808_OBSJAROMER-R2_snap.fits;0.111005;10601.1;0.108289;0
20160117035309107_OBSJAROMER-R2_met.fits;0.214521;10605.5;0.484067;0.341333
20160117035216883_OBSJAROMER-R2_snap.fits;0.121261;10618.7;0.110424;0
20160117035409181_OBSJAROMER-R2_met.fits;0.559369;10593.8;1.16264;0.170667
20160117035316957_OBSJAROMER-R2_snap.fits;0.122824;10618.7;0.103023;0
20160117035417032_OBSJAROMER-R2_snap.fits;0.12738;10599.6;0.101001;0
20160117035519155_OBSJAROMER-R2_met.fits;0.310983;10623;0.793522;0.170667
20160117035529053_OBSJAROMER-R2_met.fits;0.145089;10604;0.312532;0.341333
20160117035539123_OBSJAROMER-R2_met.fits;0.362141;10555.7;0.864068;0.341333
20160117035517107_OBSJAROMER-R2_snap.fits;0.116613;10621.6;0.103814;0
20160117035659165_OBSJAROMER-R2_met.fits;0.129685;10633.3;0.77713;0.341333
20160117035617181_OBSJAROMER-R2_snap.fits;0.129776;10560.1;0.101313;0
20160117035749171_OBSJAROMER-R2_met.fits;0.154434;10599.6;0.521969;0.170667
20160117035717256_OBSJAROMER-R2_snap.fits;0.167938;10582;0.1175;0
20160117035859144_OBSJAROMER-R2_met.fits;0.232213;10601.1;0.49973;0.341333
20160117035817331_OBSJAROMER-R2_snap.fits;0.131429;10599.6;0.0955275;0
20160117035929181_OBSJAROMER-R2_met.fits;0.327033;10583.5;1.00543;0.341333
20160117035939080_OBSJAROMER-R2_met.fits;0.153194;10599.6;0.499418;0.341333
20160117035917405_OBSJAROMER-R2_snap.fits;0.112534;10568.8;0.108804;0
