#timestamp,LO_Frequency,Temp,Hum 
1453042815.9,286078804.0,10.3,48.6 
1453042836.1,286078800.4,10.3,48.1 
1453042855.3,286078802.2,10.3,48.6 
1453042875.4,286078798.9,10.3,48.6 
1453042895.5,286078798.4,10.3,48.6 
1453042915.6,286078804.1,10.3,48.6 
1453042935.8,286078798.8,10.3,48.6 
1453042955.9,286078799.2,10.3,48.1 
1453042976.0,286078799.8,10.3,47.6 
1453042995.2,286078795.9,10.3,48.1 
1453043015.4,286078801.2,10.3,48.1 
1453043035.5,286078799.3,10.3,48.1 
1453043055.6,286078797.2,10.3,48.1 
1453043075.7,286078798.4,10.3,48.1 
1453043095.9,286078798.9,10.3,47.6 
1453043116.0,286078799.6,10.3,47.6 
1453043135.2,286078799.5,10.3,47.6 
1453043155.3,286078800.5,10.3,47.1 
1453043175.5,286078802.2,10.3,48.1 
1453043195.6,286078798.0,10.3,48.1 
1453043215.7,286078797.1,10.3,47.6 
1453043235.8,286078802.2,10.3,47.6 
1453043256.0,286078804.5,10.3,47.6 
1453043276.1,286078799.1,10.3,48.1 
1453043295.3,286078801.1,10.3,48.1 
1453043315.4,286078801.3,10.3,48.1 
1453043335.6,286078801.5,10.3,48.1 
1453043355.7,286078803.1,10.3,47.6 
1453043375.8,286078798.0,10.3,48.1 
1453043395.9,286078801.1,10.3,48.1 
1453043416.1,286078801.3,10.3,48.1 
1453043435.3,286078801.5,10.3,48.1 
1453043455.4,286078797.0,10.3,48.1 
1453043475.5,286078799.9,10.3,47.6 
1453043495.7,286078798.5,10.3,48.1 
1453043515.8,286078801.4,10.3,48.1 
1453043535.9,286078801.5,10.3,48.1 
1453043556.0,286078796.9,10.3,47.6 
1453043575.3,286078802.7,10.3,47.6 
1453043595.4,286078799.0,10.3,46.1 
1453043615.5,286078798.8,10.3,45.6 
1453043635.6,286078804.0,10.3,45.6 
1453043655.8,286078801.9,9.6,46.1 
1453043675.9,286078800.9,9.6,46.6 
1453043696.0,286078804.6,9.6,47.1 
1453043715.2,286078797.5,9.6,46.6 
1453043735.4,286078801.1,9.6,46.6 
1453043755.5,286078799.8,9.6,46.6 
1453043775.6,286078800.1,9.6,47.1 
1453043795.7,286078802.4,9.6,47.6 
1453043815.9,286078798.8,9.6,47.1 
1453043836.0,286078798.1,9.6,48.1 
1453043855.2,286078798.8,10.3,47.6 
1453043875.3,286078803.1,10.3,48.1 
1453043895.5,286078798.8,10.3,47.1 
1453043915.6,286078797.5,10.3,47.6 
1453043935.7,286078799.7,10.3,47.1 
1453043955.8,286078798.9,10.3,46.6 
1453043976.0,286078807.7,10.3,47.1 
1453043996.1,286078795.0,10.3,47.1 
1453044015.3,286078792.5,10.3,47.6 
1453044035.4,286078797.1,10.3,47.1 
1453044055.6,286078799.0,10.3,47.6 
1453044075.7,286078802.1,10.3,47.6 
1453044095.8,286078798.1,10.3,47.6 
1453044116.0,286078797.3,10.3,47.6 
1453044136.1,286078800.8,10.3,47.6 
1453044155.3,286078811.7,10.3,47.1 
1453044175.4,286078798.1,10.3,47.1 
1453044195.5,286078798.2,10.3,47.1 
1453044215.7,286078796.9,10.3,47.6 
1453044235.8,286078798.3,10.3,48.1 
1453044255.9,286078799.7,10.3,48.1 
1453044276.0,286078797.0,10.3,47.1 
1453044295.3,286078796.8,10.3,46.6 
1453044315.4,286078800.4,10.3,46.6 
1453044335.5,286078798.8,10.3,46.6 
1453044355.6,286078804.1,10.3,46.6 
1453044375.8,286078802.7,10.3,47.1 
1453044395.9,286078803.3,10.3,46.6 
1453044416.0,286078804.4,10.3,47.1 
1453044435.2,286078796.8,10.3,47.1 
1453044455.4,286078800.0,10.3,47.1 
1453044475.5,286078804.7,10.3,47.1 
1453044495.6,286078800.7,10.3,47.1 
1453044515.7,286078799.0,10.3,47.6 
1453044535.9,286078799.7,10.3,47.1 
1453044556.0,286078798.4,10.3,47.1 
1453044575.2,286078800.0,10.3,47.6 
1453044595.3,286078799.2,10.3,47.6 
1453044615.5,286078802.7,10.3,47.1 
1453044635.6,286078800.7,10.3,46.6 
1453044655.7,286078802.9,10.3,47.1 
1453044675.8,286078803.5,10.3,48.1 
1453044696.0,286078800.8,10.3,48.6 
1453044716.1,286078797.0,10.3,47.6 
1453044735.3,286078801.5,10.3,47.6 
1453044755.4,286078797.1,10.3,44.1 
1453044775.6,286078799.7,10.3,43.6 
1453044795.7,286078802.1,9.6,44.1 
1453044815.8,286078802.5,9.6,44.6 
1453044835.9,286078806.3,9.6,45.1 
1453044856.1,286078801.9,9.6,45.6 
1453044875.3,286078804.6,9.6,45.6 
1453044895.4,286078794.1,9.6,45.6 
1453044915.5,286078797.3,9.6,45.6 
1453044935.7,286078801.6,9.6,46.1 
1453044955.8,286078804.4,9.6,46.1 
1453044975.9,286078800.0,9.6,46.1 
1453044996.0,286078801.3,9.6,46.1 
1453045015.2,286078797.6,9.6,46.1 
1453045035.4,286078798.5,9.6,46.1 
1453045055.5,286078804.3,9.6,46.1 
1453045075.6,286078799.9,9.6,46.6 
1453045095.7,286078795.4,9.6,46.6 
1453045115.9,286078799.5,9.6,46.6 
1453045136.0,286078795.2,9.6,46.6 
1453045155.2,286078804.1,9.6,46.6 
1453045175.3,286078801.0,9.6,47.1 
1453045195.5,286078797.6,9.6,46.6 
1453045215.6,286078804.4,9.6,46.6 
1453045235.7,286078796.2,9.6,47.1 
1453045255.8,286078801.4,9.6,46.6 
1453045276.0,286078798.4,9.6,46.6 
1453045296.1,286078801.8,9.6,46.6 
1453045315.3,286078803.5,9.6,46.6 
1453045335.5,286078802.8,9.6,46.6 
1453045355.6,286078798.7,9.6,46.6 
1453045375.7,286078795.8,10.3,46.6 
1453045395.8,286078802.4,10.3,46.6 
1453045416.0,286078799.5,9.6,46.6 
1453045436.1,286078795.3,9.6,47.1 
1453045455.3,286078799.0,10.3,47.1 
1453045475.4,286078801.5,10.3,47.1 
1453045495.6,286078794.4,10.3,46.6 
1453045515.7,286078801.1,10.3,46.6 
1453045535.8,286078804.7,9.6,46.1 
1453045555.9,286078798.7,9.6,46.6 
1453045576.1,286078797.5,9.6,46.6 
1453045595.3,286078802.7,10.3,47.1 
1453045615.4,286078795.5,10.3,47.1 
1453045635.5,286078799.6,10.3,47.1 
1453045655.6,286078800.5,10.3,47.1 
1453045675.8,286078804.4,9.6,47.1 
1453045695.9,286078798.9,9.6,46.6 
1453045716.0,286078800.2,10.3,47.1 
1453045735.2,286078796.8,10.3,46.6 
1453045755.4,286078804.1,9.6,46.6 
1453045775.5,286078801.5,10.3,47.1 
1453045795.6,286078798.0,10.3,47.1 
1453045815.7,286078798.4,9.6,47.1 
1453045835.9,286078803.0,10.3,47.1 
1453045856.0,286078800.7,9.6,47.1 
1453045875.2,286078800.0,9.6,47.1 
1453045895.4,286078800.3,9.6,47.1 
1453045915.5,286078802.0,9.6,47.1 
1453045935.6,286078799.5,10.3,47.1 
1453045955.7,286078799.7,10.3,46.6 
1453045975.9,286078799.6,9.6,47.1 
1453045996.0,286078798.6,10.3,47.1 
1453046016.1,286078802.6,10.3,47.1 
1453046035.3,286078796.7,10.3,47.1 
1453046055.5,286078799.1,10.3,47.1 
1453046075.6,286078799.2,9.6,47.1 
1453046095.7,286078800.1,9.6,47.1 
1453046115.8,286078798.7,9.6,47.1 
1453046136.0,286078802.0,9.6,47.1 
1453046156.1,286078804.3,9.6,46.6 
1453046175.3,286078803.0,9.6,47.1 
1453046195.4,286078796.0,9.6,47.1 
1453046215.6,286078800.6,9.6,47.6 
1453046235.7,286078799.8,9.6,47.1 
1453046255.8,286078795.4,9.6,46.6 
1453046275.9,286078802.4,9.6,46.6 
1453046296.1,286078799.6,9.6,47.1 
1453046315.3,286078798.0,9.6,47.1 
1453046335.4,286078798.4,9.6,46.6 
1453046355.5,286078801.6,9.6,47.1 
1453046375.7,286078802.2,9.6,47.1 
1453046395.8,286078801.4,10.3,47.1 
