#timestamp,LO_Frequency,Temp,Hum 
1453017616.0,286078799.3,9.6,48.1 
1453017635.2,286078800.2,8.9,48.1 
1453017655.3,286078801.4,8.9,48.6 
1453017675.5,286078799.0,9.6,48.6 
1453017695.6,286078798.4,9.6,48.1 
1453017715.7,286078800.1,9.6,48.1 
1453017735.8,286078798.4,8.9,48.1 
1453017756.0,286078801.4,8.9,48.6 
1453017776.1,286078799.2,9.6,48.6 
1453017795.3,286078797.5,8.9,48.1 
1453017815.5,286078801.8,9.6,48.6 
1453017835.6,286078800.5,9.6,48.6 
1453017855.7,286078799.0,9.6,48.6 
1453017875.8,286078801.2,9.6,48.6 
1453017896.0,286078801.2,9.6,48.1 
1453017916.1,286078800.1,9.6,47.6 
1453017935.3,286078801.1,9.6,48.1 
1453017955.4,286078797.1,8.9,48.1 
1453017975.6,286078802.5,8.9,48.1 
1453017995.7,286078799.1,9.6,48.1 
1453018015.8,286078800.3,9.6,48.1 
1453018036.0,286078803.4,9.6,48.1 
1453018056.1,286078799.9,9.6,48.1 
1453018075.3,286078796.3,9.6,48.1 
1453018095.4,286078793.8,9.6,48.1 
1453018115.6,286078798.7,9.6,47.6 
1453018135.7,286078799.4,9.6,47.6 
1453018155.8,286078795.9,9.6,47.6 
1453018175.9,286078801.0,9.6,47.6 
1453018196.1,286078798.8,9.6,47.6 
1453018215.3,286078799.2,9.6,47.6 
1453018235.4,286078801.4,9.6,47.6 
1453018255.5,286078795.4,9.6,47.1 
1453018275.7,286078801.9,9.6,47.6 
1453018295.8,286078800.5,9.6,47.6 
1453018315.9,286078800.8,9.6,47.6 
1453018336.0,286078797.0,9.6,47.6 
1453018355.3,286078796.9,9.6,47.6 
1453018375.4,286078796.8,9.6,47.6 
1453018395.5,286078800.2,9.6,47.1 
1453018415.6,286078801.2,9.6,47.6 
1453018435.8,286078797.2,9.6,47.1 
1453018455.9,286078802.6,9.6,47.6 
1453018476.0,286078801.8,9.6,47.6 
1453018495.2,286078801.1,8.9,48.1 
1453018515.4,286078801.9,9.6,48.6 
1453018535.5,286078800.0,9.6,48.1 
1453018555.6,286078802.8,8.9,48.1 
1453018575.7,286078798.9,8.9,48.1 
1453018595.9,286078801.9,8.9,48.6 
1453018616.0,286078802.5,8.9,48.6 
1453018636.1,286078800.6,8.9,48.6 
1453018655.3,286078799.2,8.9,49.1 
1453018675.5,286078797.3,8.9,48.6 
1453018695.6,286078801.1,8.9,48.6 
1453018715.7,286078799.7,9.6,48.6 
1453018735.8,286078794.3,9.6,48.6 
1453018756.0,286078798.0,9.6,48.6 
1453018776.1,286078798.8,9.6,48.1 
1453018795.3,286078804.5,9.6,48.1 
1453018815.4,286078794.0,9.6,48.1 
1453018835.5,286078798.4,9.6,48.1 
1453018855.7,286078799.7,9.6,47.6 
1453018875.8,286078797.8,9.6,47.6 
1453018895.9,286078797.1,9.6,47.6 
1453018916.1,286078798.6,9.6,47.6 
1453018935.3,286078798.5,10.3,47.6 
1453018955.4,286078797.2,10.3,47.1 
1453018975.6,286078798.1,10.3,47.1 
1453018995.7,286078797.9,10.3,47.1 
1453019015.8,286078798.4,9.6,47.6 
1453019035.9,286078800.3,10.3,47.6 
1453019056.1,286078797.4,10.3,47.6 
1453019075.3,286078802.8,10.3,47.1 
1453019095.4,286078797.8,10.3,47.1 
1453019115.5,286078797.5,10.3,47.1 
1453019135.7,286078801.0,10.3,47.1 
1453019155.8,286078801.2,9.6,47.1 
1453019175.9,286078800.9,9.6,47.1 
1453019196.0,286078799.7,9.6,47.6 
1453019215.2,286078798.9,10.3,47.6 
1453019235.4,286078799.0,9.6,47.1 
1453019255.5,286078798.5,9.6,47.6 
1453019275.6,286078799.8,10.3,47.6 
1453019295.7,286078798.1,10.3,47.6 
1453019315.9,286078800.7,9.6,47.1 
1453019336.0,286078799.2,9.6,47.6 
1453019355.2,286078797.0,9.6,47.6 
1453019375.3,286078802.1,9.6,47.6 
1453019395.5,286078797.3,10.3,47.6 
1453019415.6,286078801.0,10.3,48.1 
1453019435.7,286078799.9,10.3,48.1 
1453019455.8,286078798.3,10.3,47.6 
1453019476.0,286078795.4,10.3,47.6 
1453019496.1,286078798.9,10.3,47.6 
1453019515.3,286078801.2,10.3,47.6 
1453019535.4,286078802.7,10.3,47.1 
1453019555.6,286078801.6,10.3,47.6 
1453019575.7,286078798.5,10.3,47.6 
1453019595.8,286078803.1,9.6,47.6 
1453019615.9,286078801.1,9.6,47.6 
1453019636.1,286078797.0,9.6,48.1 
1453019655.3,286078799.8,10.3,48.1 
1453019675.4,286078795.5,10.3,48.1 
1453019695.5,286078800.3,10.3,47.6 
1453019715.7,286078799.8,10.3,47.6 
1453019735.8,286078798.1,10.3,47.6 
1453019755.9,286078798.1,10.3,47.6 
1453019776.0,286078797.5,10.3,47.6 
1453019795.3,286078799.0,10.3,47.6 
1453019815.4,286078800.9,10.3,48.1 
1453019835.5,286078798.8,10.3,48.1 
1453019855.6,286078797.1,10.3,47.6 
1453019875.8,286078801.5,10.3,47.6 
1453019895.9,286078800.2,10.3,47.6 
1453019916.0,286078797.2,10.3,48.1 
1453019935.2,286078800.2,10.3,47.6 
1453019955.4,286078801.8,10.3,47.6 
1453019975.5,286078804.9,10.3,47.6 
1453019995.6,286078804.4,10.3,48.1 
1453020015.7,286078795.7,10.3,48.1 
1453020035.9,286078799.4,10.3,48.1 
1453020056.0,286078797.3,10.3,48.1 
1453020076.1,286078798.2,10.3,48.1 
1453020095.3,286078796.9,10.3,48.1 
1453020115.5,286078798.8,10.3,48.1 
1453020135.6,286078798.6,10.3,48.1 
1453020155.7,286078801.2,10.3,48.1 
1453020175.8,286078798.5,10.3,48.1 
1453020196.0,286078798.6,10.3,48.1 
1453020216.1,286078798.8,10.3,48.1 
1453020235.3,286078800.3,10.3,48.1 
1453020255.4,286078799.3,10.3,48.1 
1453020275.5,286078801.2,10.3,48.1 
1453020295.7,286078799.4,10.3,48.1 
1453020315.8,286078796.8,10.3,48.1 
1453020335.9,286078800.5,10.3,48.1 
1453020356.1,286078800.1,10.3,48.1 
1453020375.3,286078799.0,10.3,48.1 
1453020395.4,286078800.2,10.3,48.1 
1453020415.5,286078799.3,10.3,48.1 
1453020435.7,286078799.8,10.3,48.1 
1453020455.8,286078798.7,10.3,48.1 
1453020475.9,286078803.0,10.3,48.1 
1453020496.1,286078796.1,10.3,48.1 
1453020515.3,286078802.8,10.3,47.6 
1453020535.4,286078800.8,10.3,47.6 
1453020555.5,286078800.6,10.3,48.1 
1453020575.7,286078800.6,10.3,48.1 
1453020595.8,286078795.2,10.3,48.1 
1453020615.9,286078801.9,10.3,48.1 
1453020636.1,286078802.9,10.3,48.1 
1453020655.3,286078797.4,10.3,48.1 
1453020675.4,286078798.4,10.3,48.1 
1453020695.5,286078801.0,10.3,48.1 
1453020715.7,286078800.5,10.3,48.1 
1453020735.8,286078800.7,10.3,48.1 
1453020755.9,286078797.7,10.3,48.1 
1453020776.1,286078801.5,10.3,48.1 
1453020795.3,286078795.9,10.3,48.1 
1453020815.4,286078801.0,10.3,48.1 
1453020835.5,286078799.5,10.3,48.6 
1453020855.7,286078800.2,10.3,48.6 
1453020875.8,286078797.6,10.3,48.1 
1453020895.9,286078801.3,10.3,48.1 
1453020916.0,286078797.3,10.3,48.1 
1453020935.3,286078801.3,10.3,48.1 
1453020955.4,286078798.5,10.3,48.1 
1453020975.5,286078798.5,10.3,48.6 
1453020995.6,286078800.8,10.3,48.1 
1453021015.8,286078800.9,10.3,48.6 
1453021035.9,286078802.7,10.3,48.6 
1453021056.0,286078799.0,10.3,48.1 
1453021075.2,286078798.4,10.3,48.6 
1453021095.4,286078800.6,10.3,48.6 
1453021115.5,286078799.2,10.3,48.6 
1453021135.6,286078798.4,10.3,48.6 
1453021155.7,286078802.9,10.3,48.6 
1453021175.9,286078799.9,10.3,48.6 
1453021196.0,286078799.8,10.3,48.6 
