#timestamp,LO_Frequency,Temp,Hum 
1453028415.4,286078799.3,11.0,47.6 
1453028435.6,286078801.9,11.0,47.6 
1453028455.7,286078799.0,11.0,47.6 
1453028475.8,286078800.8,11.0,48.1 
1453028495.9,286078799.2,10.3,48.1 
1453028516.1,286078800.2,10.3,48.1 
1453028535.3,286078799.2,11.0,48.1 
1453028555.4,286078800.8,10.3,48.1 
1453028575.5,286078799.2,11.0,48.1 
1453028595.7,286078799.9,11.0,48.1 
1453028615.8,286078798.8,11.0,48.1 
1453028635.9,286078800.3,11.0,48.1 
1453028656.0,286078802.9,11.0,48.1 
1453028675.3,286078798.3,11.0,47.6 
1453028695.4,286078798.9,11.0,48.1 
1453028715.5,286078801.3,11.0,48.1 
1453028735.6,286078801.0,11.0,48.1 
1453028755.8,286078801.2,11.0,48.1 
1453028775.9,286078799.2,11.0,48.1 
1453028796.0,286078805.7,11.0,48.1 
1453028815.2,286078795.2,11.0,48.1 
1453028835.4,286078799.6,10.3,48.1 
1453028855.5,286078799.9,11.0,48.1 
1453028875.6,286078797.4,11.0,48.1 
1453028895.7,286078799.5,11.0,48.1 
1453028915.9,286078800.5,11.0,48.1 
1453028936.0,286078802.9,11.0,48.1 
1453028956.1,286078799.0,11.0,48.1 
1453028975.3,286078799.2,11.0,47.6 
1453028995.4,286078801.5,11.0,47.6 
1453029015.6,286078798.7,11.0,48.1 
1453029035.7,286078804.3,11.0,48.1 
1453029055.8,286078797.3,11.0,47.6 
1453029075.9,286078795.3,11.0,48.1 
1453029096.1,286078802.3,11.0,48.1 
1453029115.3,286078801.0,11.0,48.1 
1453029135.4,286078800.6,11.0,48.1 
1453029155.5,286078801.2,11.0,48.1 
1453029175.7,286078797.1,11.0,48.1 
1453029195.8,286078804.7,10.3,48.1 
1453029215.9,286078792.0,11.0,48.6 
1453029236.0,286078805.2,11.0,48.6 
1453029255.3,286078798.9,11.0,48.1 
1453029275.4,286078801.2,11.0,48.1 
1453029295.5,286078801.0,10.3,48.1 
1453029315.6,286078798.1,10.3,48.6 
1453029335.8,286078801.0,11.0,48.1 
1453029355.9,286078798.4,11.0,48.1 
1453029376.0,286078799.5,11.0,48.1 
1453029395.2,286078798.6,11.0,48.1 
1453029415.4,286078800.5,11.0,48.1 
1453029435.5,286078802.2,11.0,48.1 
1453029455.6,286078800.7,11.0,47.6 
1453029475.7,286078799.1,11.0,47.6 
1453029495.9,286078799.3,11.0,47.6 
1453029516.0,286078799.1,11.0,48.1 
1453029535.2,286078803.0,11.0,48.1 
1453029555.3,286078797.4,11.0,48.1 
1453029575.5,286078802.4,11.0,47.6 
1453029595.6,286078798.7,11.0,47.6 
1453029615.7,286078801.1,11.0,48.1 
1453029635.9,286078801.0,11.0,48.1 
1453029656.0,286078799.2,11.0,48.1 
1453029675.2,286078795.7,11.0,48.1 
1453029695.3,286078802.0,11.0,48.1 
1453029715.5,286078799.7,11.0,48.1 
1453029735.6,286078799.4,11.0,48.1 
1453029755.7,286078801.1,11.0,48.1 
1453029776.0,286078800.4,11.0,47.6 
1453029795.2,286078798.9,11.0,47.6 
1453029815.3,286078799.7,11.0,47.6 
1453029835.5,286078801.1,11.0,47.1 
1453029855.6,286078797.4,11.0,47.1 
1453029875.7,286078801.4,11.0,47.6 
1453029895.8,286078798.9,11.0,47.6 
1453029916.0,286078798.9,11.0,47.1 
1453029936.1,286078799.6,11.0,47.6 
1453029955.3,286078800.8,11.0,47.6 
1453029975.5,286078799.0,11.0,47.6 
1453029995.6,286078803.0,11.0,47.6 
1453030015.7,286078799.1,11.0,47.6 
1453030035.8,286078799.8,11.0,47.6 
1453030056.0,286078798.5,11.0,48.1 
1453030076.1,286078802.4,11.0,48.1 
1453030095.3,286078800.1,11.0,48.1 
1453030115.4,286078802.5,11.0,48.1 
1453030135.6,286078796.1,11.0,48.1 
1453030155.7,286078801.3,11.0,48.1 
1453030175.8,286078806.0,11.0,48.1 
1453030195.9,286078799.0,10.3,48.1 
1453030216.1,286078802.9,10.3,48.1 
1453030235.3,286078799.2,11.0,48.1 
1453030255.4,286078798.1,11.0,47.6 
1453030275.5,286078799.7,11.0,47.6 
1453030295.7,286078797.9,11.0,47.6 
1453030315.8,286078801.1,11.0,48.1 
1453030335.9,286078803.7,11.0,48.1 
1453030356.0,286078797.5,10.3,48.1 
1453030375.3,286078799.0,10.3,48.1 
1453030395.4,286078800.1,11.0,48.1 
1453030415.5,286078800.1,11.0,47.6 
1453030435.6,286078799.7,11.0,47.6 
1453030455.8,286078796.4,11.0,48.1 
1453030475.9,286078798.5,11.0,48.1 
1453030496.0,286078801.2,11.0,48.1 
1453030515.2,286078799.6,10.3,48.1 
1453030535.4,286078801.5,11.0,48.1 
1453030555.5,286078801.1,11.0,48.1 
1453030575.6,286078796.8,11.0,48.1 
1453030595.7,286078800.9,10.3,48.1 
1453030615.9,286078798.9,11.0,48.1 
1453030636.0,286078798.4,11.0,48.1 
1453030656.1,286078802.8,11.0,48.1 
1453030675.3,286078798.4,11.0,47.6 
1453030695.5,286078799.0,11.0,48.6 
1453030715.6,286078800.2,11.0,48.1 
1453030735.7,286078801.9,11.0,48.1 
1453030755.8,286078801.5,11.0,48.1 
1453030776.0,286078798.7,11.0,48.1 
1453030796.1,286078798.6,11.0,48.1 
1453030815.3,286078802.7,11.0,48.1 
1453030835.4,286078799.2,11.0,48.1 
1453030855.6,286078799.4,11.0,48.1 
1453030875.7,286078796.8,11.0,48.1 
1453030895.8,286078800.5,11.0,48.1 
1453030915.9,286078803.6,11.0,48.1 
1453030936.1,286078805.7,11.0,48.1 
1453030955.3,286078801.4,11.0,48.1 
1453030975.4,286078798.2,11.0,48.1 
1453030995.5,286078797.8,11.0,48.1 
1453031015.6,286078800.8,11.0,47.6 
1453031035.8,286078797.1,11.0,48.1 
1453031055.9,286078796.9,11.0,48.1 
1453031076.0,286078800.9,11.0,48.1 
1453031095.2,286078798.9,11.0,48.6 
1453031115.4,286078800.1,11.0,48.1 
1453031135.5,286078799.0,11.0,48.1 
1453031155.6,286078801.8,11.0,48.1 
1453031175.7,286078801.4,11.0,48.1 
1453031195.9,286078798.7,11.0,48.1 
1453031216.0,286078799.5,11.0,48.1 
1453031235.2,286078799.4,11.0,48.6 
1453031255.3,286078802.5,10.3,48.6 
1453031275.5,286078798.9,11.0,48.6 
1453031295.6,286078804.6,11.0,48.6 
1453031315.7,286078799.8,11.0,48.1 
1453031335.8,286078797.3,11.0,48.1 
1453031356.0,286078800.9,10.3,48.1 
1453031376.1,286078800.8,11.0,48.6 
1453031395.3,286078798.7,11.0,48.6 
1453031415.4,286078801.0,11.0,48.6 
1453031435.6,286078799.0,11.0,48.6 
1453031455.7,286078799.1,11.0,48.6 
1453031475.9,286078798.9,11.0,48.6 
1453031496.0,286078799.1,11.0,48.6 
1453031516.1,286078800.5,11.0,48.6 
1453031535.3,286078800.4,11.0,48.1 
1453031555.5,286078802.4,11.0,48.1 
1453031575.6,286078803.4,11.0,48.1 
1453031595.7,286078799.1,11.0,48.1 
1453031615.8,286078795.2,11.0,48.1 
1453031636.0,286078798.9,11.0,48.1 
1453031656.1,286078803.6,11.0,48.6 
1453031675.3,286078800.8,11.0,48.6 
1453031695.4,286078798.2,11.0,48.6 
1453031715.6,286078797.5,10.3,48.6 
1453031735.7,286078799.2,11.0,48.6 
1453031755.8,286078800.4,11.0,48.6 
1453031775.9,286078800.4,11.0,48.6 
1453031796.1,286078799.3,11.0,48.6 
1453031815.3,286078801.0,11.0,48.6 
1453031835.4,286078799.9,11.0,48.1 
1453031855.5,286078801.4,11.0,48.1 
1453031875.7,286078798.0,11.0,48.1 
1453031895.8,286078801.1,11.0,48.1 
1453031915.9,286078799.0,11.0,48.1 
1453031936.1,286078798.7,11.0,48.1 
1453031955.3,286078801.4,11.0,48.1 
1453031975.4,286078799.5,11.0,48.1 
1453031995.6,286078797.2,10.3,48.1 
