# file name; noise; peak f.; mag.; duration
20160117080009117_OBSJAROMER-R2_met.fits;0.256462;10640.6;0.681715;0.341333
20160117080019187_OBSJAROMER-R2_met.fits;0.202538;10580.6;0.645636;0.341333
20160117080059123_OBSJAROMER-R2_met.fits;0.297154;10598.1;0.675635;0.341333
20160117080035400_OBSJAROMER-R2_snap.fits;0.0966013;10599.6;0.110539;0
20160117080135475_OBSJAROMER-R2_snap.fits;0.0976199;10630.4;0.111225;0
20160117080259101_OBSJAROMER-R2_met.fits;0.152664;10631.8;0.446293;0.341333
20160117080235549_OBSJAROMER-R2_snap.fits;0.138207;10599.6;0.157004;0
20160117080335624_OBSJAROMER-R2_snap.fits;0.126276;10565.9;0.0977187;0
20160117080435699_OBSJAROMER-R2_snap.fits;0.206134;10599.6;0.146309;0
20160117080535773_OBSJAROMER-R2_snap.fits;0.168975;10599.6;0.110822;0
20160117080635848_OBSJAROMER-R2_snap.fits;0.115062;10557.1;0.107495;0
20160117080735923_OBSJAROMER-R2_snap.fits;0.138765;10601.1;0.124511;0
20160117080849139_OBSJAROMER-R2_met.fits;0.212816;10599.6;0.625243;0.341333
20160117080835997_OBSJAROMER-R2_snap.fits;0.0922323;10565.9;0.109921;0
20160117080936072_OBSJAROMER-R2_snap.fits;0.159208;10582;0.12794;0
20160117081059187_OBSJAROMER-R2_met.fits;0.5297;10593.8;1.16003;0.341333
20160117081036147_OBSJAROMER-R2_snap.fits;0.132505;10599.6;0.103166;0
20160117081229128_OBSJAROMER-R2_met.fits;0.264654;10601.1;0.693528;0.341333
20160117081136221_OBSJAROMER-R2_snap.fits;0.10809;10599.6;0.113726;0
20160117081259165_OBSJAROMER-R2_met.fits;0.12455;10596.7;0.804071;0.341333
20160117081236296_OBSJAROMER-R2_snap.fits;0.109197;10599.6;0.146594;0
20160117081336371_OBSJAROMER-R2_snap.fits;0.148381;10599.6;0.135716;0
20160117081436445_OBSJAROMER-R2_snap.fits;0.14597;10564.5;0.0970777;0
20160117081536520_OBSJAROMER-R2_snap.fits;0.119841;10586.4;0.152935;0
20160117081649395_OBSJAROMER-R2_met.fits;0.156611;10601.1;0.324737;0.170667
20160117081709192_OBSJAROMER-R2_met.fits;0.494126;10614.3;1.23827;0.341333
20160117081729160_OBSJAROMER-R2_met.fits;0.240875;10601.1;0.583285;0.341333
20160117081636595_OBSJAROMER-R2_snap.fits;0.126876;10599.6;0.128006;0
20160117081736669_OBSJAROMER-R2_snap.fits;0.136674;10558.6;0.129127;0
20160117081849203_OBSJAROMER-R2_met.fits;0.445317;10576.2;1.13359;0.341333
20160117081836744_OBSJAROMER-R2_snap.fits;0.107024;10599.6;0.110955;0
20160117081949107_OBSJAROMER-R2_met.fits;0.252971;10608.4;0.634029;0.341333
20160117081936819_OBSJAROMER-R2_snap.fits;0.132927;10599.6;0.143875;0
20160117082039112_OBSJAROMER-R2_met.fits;0.127238;10599.6;0.45538;0.341333
20160117082036893_OBSJAROMER-R2_snap.fits;0.160593;10630.4;0.1397;0
20160117082219123_OBSJAROMER-R2_met.fits;0.295829;10599.6;0.655309;0.341333
20160117082136968_OBSJAROMER-R2_snap.fits;0.12835;10558.6;0.117911;0
20160117082237043_OBSJAROMER-R2_snap.fits;0.104025;10599.6;0.125375;0
20160117082417395_OBSJAROMER-R2_met.fits;0.0770385;10623;0.162541;0.170667
20160117082337117_OBSJAROMER-R2_snap.fits;0.146347;10554.2;0.112037;0
20160117082437363_OBSJAROMER-R2_met.fits;0.0848192;10601.1;0.177492;2.048
20160117082459037_OBSJAROMER-R2_met.fits;0.107967;10599.6;0.230047;0.512
20160117082437192_OBSJAROMER-R2_snap.fits;0.136814;10637.7;0.15067;0
20160117082539144_OBSJAROMER-R2_met.fits;0.390349;10627.4;0.86693;0.341333
20160117082537267_OBSJAROMER-R2_snap.fits;0.0962701;10599.6;0.0964109;0
20160117082637341_OBSJAROMER-R2_snap.fits;0.151386;10620.1;0.0904117;0
20160117082737416_OBSJAROMER-R2_snap.fits;0.133516;10599.6;0.135116;0
20160117082837491_OBSJAROMER-R2_snap.fits;0.0854105;10599.6;0.146744;0
20160117082937565_OBSJAROMER-R2_snap.fits;0.12973;10626;0.105382;0
20160117083109213_OBSJAROMER-R2_met.fits;0.436725;10599.6;0.907804;0.170667
20160117083037640_OBSJAROMER-R2_snap.fits;0.154292;10601.1;0.121614;0
20160117083159219_OBSJAROMER-R2_met.fits;0.449639;10646.5;1.18855;0.341333
20160117083137715_OBSJAROMER-R2_snap.fits;0.128826;10608.4;0.120662;0
20160117083237789_OBSJAROMER-R2_snap.fits;0.09754;10627.4;0.141159;0
20160117083337864_OBSJAROMER-R2_snap.fits;0.145156;10599.6;0.127778;0
20160117083519240_OBSJAROMER-R2_met.fits;0.129032;10589.4;0.495443;0.170667
20160117083437939_OBSJAROMER-R2_snap.fits;0.123019;10601.1;0.119338;0
20160117083538013_OBSJAROMER-R2_snap.fits;0.130777;10634.8;0.109697;0
20160117083638088_OBSJAROMER-R2_snap.fits;0.135328;10636.2;0.127175;0
20160117083809395_OBSJAROMER-R2_met.fits;0.120957;10636.2;0.274221;0.170667
20160117083829192_OBSJAROMER-R2_met.fits;0.198899;10582;0.400732;0.170667
20160117083738163_OBSJAROMER-R2_snap.fits;0.106916;10599.6;0.128696;0
20160117083929096_OBSJAROMER-R2_met.fits;0.240745;10646.5;0.577103;0.341333
20160117083838237_OBSJAROMER-R2_snap.fits;0.173302;10602.5;0.117345;0
20160117083938312_OBSJAROMER-R2_snap.fits;0.121701;10585;0.134255;0
20160117084038387_OBSJAROMER-R2_snap.fits;0.146208;10599.6;0.140719;0
20160117084138461_OBSJAROMER-R2_snap.fits;0.121481;10599.6;0.141982;0
20160117084238536_OBSJAROMER-R2_snap.fits;0.129762;10633.3;0.134709;0
20160117084338611_OBSJAROMER-R2_snap.fits;0.13645;10599.6;0.108904;0
20160117084438685_OBSJAROMER-R2_snap.fits;0.172019;10549.8;0.130014;0
20160117084538760_OBSJAROMER-R2_snap.fits;0.128854;10640.6;0.140624;0
20160117084659315_OBSJAROMER-R2_met.fits;0.385779;10589.4;0.818031;0.170667
20160117084638835_OBSJAROMER-R2_snap.fits;0.10538;10601.1;0.103652;0
20160117084738909_OBSJAROMER-R2_snap.fits;0.145812;10583.5;0.11028;0
20160117084838984_OBSJAROMER-R2_snap.fits;0.135743;10606.9;0.119986;0
20160117084939059_OBSJAROMER-R2_snap.fits;0.110567;10601.1;0.120659;0
20160117085119069_OBSJAROMER-R2_met.fits;0.107231;10612.8;0.228314;0.341333
20160117085039133_OBSJAROMER-R2_snap.fits;0.159094;10595.2;0.129049;0
20160117085209075_OBSJAROMER-R2_met.fits;0.195173;10611.3;0.401566;0.341333
20160117085139208_OBSJAROMER-R2_snap.fits;0.132793;10599.6;0.104115;0
20160117085239283_OBSJAROMER-R2_snap.fits;0.116029;10555.7;0.127222;0
20160117085349085_OBSJAROMER-R2_met.fits;0.197966;10599.6;0.399352;0.341333
20160117085339357_OBSJAROMER-R2_snap.fits;0.128293;10599.6;0.126147;0
20160117085452232_OBSJAROMER-R2_met.fits;0.0843712;10582;0.176635;0.170667
20160117085439432_OBSJAROMER-R2_snap.fits;0.127331;10599.6;0.121444;0
20160117085549064_OBSJAROMER-R2_met.fits;0.171654;10555.7;0.351152;0.341333
20160117085609203_OBSJAROMER-R2_met.fits;0.234377;10605.5;0.697032;0.170667
20160117085539507_OBSJAROMER-R2_snap.fits;0.102478;10601.1;0.129113;0
20160117085709107_OBSJAROMER-R2_met.fits;0.289619;10617.2;0.584988;0.170667
20160117085639581_OBSJAROMER-R2_snap.fits;0.12677;10612.8;0.12696;0
20160117085739656_OBSJAROMER-R2_snap.fits;0.14296;10599.6;0.10463;0
20160117085919155_OBSJAROMER-R2_met.fits;0.307581;10601.1;0.831647;0.341333
20160117085839731_OBSJAROMER-R2_snap.fits;0.147737;10599.6;0.157526;0
20160117085939805_OBSJAROMER-R2_snap.fits;0.144276;10552.7;0.0891016;0
