# file name; noise; peak f.; mag.; duration
20160117190029213_OBSJAROMER-R2_met.fits;0.520278;10617.2;1.14692;0.341333
20160117190039112_OBSJAROMER-R2_met.fits;0.156432;10601.1;0.354888;0.341333
20160117190024605_OBSJAROMER-R2_snap.fits;0.162928;10579.1;0.0833707;0
20160117190139187_OBSJAROMER-R2_met.fits;0.483012;10630.4;0.973717;0.341333
20160117190201032_OBSJAROMER-R2_met.fits;0.0745357;10598.1;0.158152;0.170667
20160117190124680_OBSJAROMER-R2_snap.fits;0.151381;10571.8;0.119665;0
20160117190259229_OBSJAROMER-R2_met.fits;0.142287;10554.2;0.478776;0.170667
20160117190224755_OBSJAROMER-R2_snap.fits;0.149194;10630.4;0.102527;0
20160117190324829_OBSJAROMER-R2_snap.fits;0.134345;10599.6;0.107103;0
20160117190424904_OBSJAROMER-R2_snap.fits;0.148714;10599.6;0.133412;0
20160117190539144_OBSJAROMER-R2_met.fits;0.178245;10636.2;0.570706;0.341333
20160117190524979_OBSJAROMER-R2_snap.fits;0.118502;10599.6;0.122562;0
20160117190625053_OBSJAROMER-R2_snap.fits;0.115091;10595.2;0.104672;0
20160117190729224_OBSJAROMER-R2_met.fits;0.363687;10599.6;1.02198;0.341333
20160117190725128_OBSJAROMER-R2_snap.fits;0.140886;10599.6;0.136255;0
20160117190825203_OBSJAROMER-R2_snap.fits;0.153528;10599.6;0.130586;0
20160117190929203_OBSJAROMER-R2_met.fits;0.161055;10618.7;0.485328;0.170667
20160117190939443_OBSJAROMER-R2_met.fits;0.1033;10645;0.214142;0.170667
20160117190925277_OBSJAROMER-R2_snap.fits;0.0986491;10599.6;0.123989;0
20160117191025352_OBSJAROMER-R2_snap.fits;0.110088;10599.6;0.128609;0
20160117191129181_OBSJAROMER-R2_met.fits;0.203234;10599.6;0.466159;0.341333
20160117191125427_OBSJAROMER-R2_snap.fits;0.125692;10599.6;0.146425;0
20160117191225501_OBSJAROMER-R2_snap.fits;0.121503;10599.6;0.156175;0
20160117191329160_OBSJAROMER-R2_met.fits;0.297297;10599.6;0.836204;0.341333
20160117191339400_OBSJAROMER-R2_met.fits;0.221546;10593.8;0.446104;0.170667
20160117191419165_OBSJAROMER-R2_met.fits;0.198813;10605.5;0.515874;0.341333
20160117191325576_OBSJAROMER-R2_snap.fits;0.157618;10555.7;0.115637;0
20160117191425651_OBSJAROMER-R2_snap.fits;0.137319;10599.6;0.118015;0
20160117191613341_OBSJAROMER-R2_met.fits;0.0727516;10643.6;0.171282;0.170667
20160117191525725_OBSJAROMER-R2_snap.fits;0.114594;10599.6;0.112774;0
20160117191625800_OBSJAROMER-R2_snap.fits;0.14045;10599.6;0.117773;0
20160117191749085_OBSJAROMER-R2_met.fits;0.126082;10599.6;0.269175;0.512
20160117191809224_OBSJAROMER-R2_met.fits;0.574651;10621.6;1.26818;0.341333
20160117191725875_OBSJAROMER-R2_snap.fits;0.15183;10630.4;0.125698;0
20160117191825949_OBSJAROMER-R2_snap.fits;0.115929;10601.1;0.1201;0
20160117191926024_OBSJAROMER-R2_snap.fits;0.114383;10585;0.120187;0
20160117192026099_OBSJAROMER-R2_snap.fits;0.167419;10599.6;0.148874;0
20160117192129245_OBSJAROMER-R2_met.fits;0.275749;10554.2;0.741097;0.170667
20160117192159112_OBSJAROMER-R2_met.fits;0.242927;10598.1;0.515642;0.170667
20160117192126173_OBSJAROMER-R2_snap.fits;0.11998;10601.1;0.136161;0
20160117192226248_OBSJAROMER-R2_snap.fits;0.134405;10599.6;0.102477;0
20160117192339123_OBSJAROMER-R2_met.fits;0.274004;10601.1;0.576212;0.170667
20160117192326323_OBSJAROMER-R2_snap.fits;0.144188;10599.6;0.094658;0
20160117192426397_OBSJAROMER-R2_snap.fits;0.169662;10647.9;0.142927;0
20160117192526472_OBSJAROMER-R2_snap.fits;0.150518;10599.6;0.113133;0
20160117192626547_OBSJAROMER-R2_snap.fits;0.102259;10563;0.116289;0
20160117192749149_OBSJAROMER-R2_met.fits;0.170578;10643.6;0.354411;0.170667
20160117192726621_OBSJAROMER-R2_snap.fits;0.120334;10620.1;0.109213;0
20160117192849224_OBSJAROMER-R2_met.fits;0.514313;10599.6;1.21134;0.341333
20160117192826696_OBSJAROMER-R2_snap.fits;0.120744;10552.7;0.121946;0
20160117192926771_OBSJAROMER-R2_snap.fits;0.181497;10561.5;0.103658;0
20160117193029064_OBSJAROMER-R2_met.fits;0.108955;10601.1;0.234204;0.170667
20160117193046984_OBSJAROMER-R2_met.fits;0.0790219;10599.6;0.166141;0.170667
20160117193026845_OBSJAROMER-R2_snap.fits;0.156855;10599.6;0.142566;0
20160117193209245_OBSJAROMER-R2_met.fits;0.505056;10634.8;1.38102;0.341333
20160117193126920_OBSJAROMER-R2_snap.fits;0.125766;10601.1;0.12219;0
20160117193249181_OBSJAROMER-R2_met.fits;0.335163;10561.5;0.895453;0.341333
20160117193226995_OBSJAROMER-R2_snap.fits;0.111639;10599.6;0.123767;0
20160117193339187_OBSJAROMER-R2_met.fits;0.424625;10601.1;1.02305;0.341333
20160117193409224_OBSJAROMER-R2_met.fits;0.349081;10617.2;0.716026;0.170667
20160117193327069_OBSJAROMER-R2_snap.fits;0.143207;10601.1;0.119528;0
20160117193429192_OBSJAROMER-R2_met.fits;0.528733;10560.1;1.07526;0.341333
20160117193427144_OBSJAROMER-R2_snap.fits;0.12827;10599.6;0.0981069;0
20160117193549235_OBSJAROMER-R2_met.fits;0.412445;10621.6;1.01949;0.341333
20160117193527219_OBSJAROMER-R2_snap.fits;0.136171;10628.9;0.113297;0
20160117193627293_OBSJAROMER-R2_snap.fits;0.162653;10614.3;0.0906347;0
20160117193727368_OBSJAROMER-R2_snap.fits;0.142898;10585;0.136493;0
20160117193839219_OBSJAROMER-R2_met.fits;0.194305;10647.9;1.0109;0.341333
20160117193827443_OBSJAROMER-R2_snap.fits;0.114639;10599.6;0.125448;0
20160117193959261_OBSJAROMER-R2_met.fits;0.291335;10634.8;0.724694;0.170667
20160117193927517_OBSJAROMER-R2_snap.fits;0.150632;10552.7;0.129765;0
20160117194027592_OBSJAROMER-R2_snap.fits;0.146559;10580.6;0.117037;0
20160117194127667_OBSJAROMER-R2_snap.fits;0.106962;10596.7;0.119446;0
20160117194227741_OBSJAROMER-R2_snap.fits;0.163018;10599.6;0.153331;0
20160117194329181_OBSJAROMER-R2_met.fits;0.1832;10599.6;0.661;0.341333
20160117194359219_OBSJAROMER-R2_met.fits;0.334431;10640.6;0.786463;0.170667
20160117194327816_OBSJAROMER-R2_snap.fits;0.118598;10599.6;0.103028;0
20160117194519261_OBSJAROMER-R2_met.fits;0.207932;10636.2;0.656771;0.170667
20160117194427891_OBSJAROMER-R2_snap.fits;0.136909;10599.6;0.109967;0
20160117194527965_OBSJAROMER-R2_snap.fits;0.144553;10599.6;0.124378;0
20160117194629235_OBSJAROMER-R2_met.fits;0.435439;10554.2;1.24748;0.341333
20160117194628040_OBSJAROMER-R2_snap.fits;0.132633;10568.8;0.125913;0
20160117194819144_OBSJAROMER-R2_met.fits;0.248321;10576.2;0.563142;0.341333
20160117194728115_OBSJAROMER-R2_snap.fits;0.156837;10599.6;0.122644;0
20160117194859251_OBSJAROMER-R2_met.fits;0.442738;10636.2;1.11377;0.170667
20160117194828189_OBSJAROMER-R2_snap.fits;0.177825;10579.1;0.120192;0
20160117195019123_OBSJAROMER-R2_met.fits;0.182518;10611.3;0.386064;0.341333
20160117194928264_OBSJAROMER-R2_snap.fits;0.12644;10586.4;0.121405;0
20160117195026291_OBSJAROMER-R2_met.fits;0.0918834;10601.1;0.184429;0.170667
20160117195028339_OBSJAROMER-R2_snap.fits;0.153032;10628.9;0.138916;0
20160117195128413_OBSJAROMER-R2_snap.fits;0.132531;10624.5;0.105096;0
20160117195228488_OBSJAROMER-R2_snap.fits;0.139973;10599.6;0.113327;0
20160117195328563_OBSJAROMER-R2_snap.fits;0.140086;10599.6;0.116788;0
20160117195428637_OBSJAROMER-R2_snap.fits;0.130034;10580.6;0.0894583;0
20160117195529224_OBSJAROMER-R2_met.fits;0.367304;10642.1;1.17473;0.341333
20160117195528712_OBSJAROMER-R2_snap.fits;0.135179;10601.1;0.134815;0
20160117195628787_OBSJAROMER-R2_snap.fits;0.151427;10631.8;0.121393;0
20160117195728861_OBSJAROMER-R2_snap.fits;0.126101;10599.6;0.11975;0
20160117195839176_OBSJAROMER-R2_met.fits;0.241378;10599.6;0.792365;0.341333
20160117195919112_OBSJAROMER-R2_met.fits;0.177141;10598.1;0.356912;0.170667
20160117195828936_OBSJAROMER-R2_snap.fits;0.151405;10604;0.118709;0
20160117195930035_OBSJAROMER-R2_met.fits;0.0707402;10601.1;0.150044;0.170667
20160117195929011_OBSJAROMER-R2_snap.fits;0.114649;10599.6;0.0947845;0
