# file name; noise; peak f.; mag.; duration
20160117120119091_OBSJAROMER-R2_met.fits;0.162755;10601.1;0.363493;0.341333
20160117120053320_OBSJAROMER-R2_snap.fits;0.133326;10596.7;0.135118;0
20160117120153395_OBSJAROMER-R2_snap.fits;0.145852;10601.1;0.15317;0
20160117120253469_OBSJAROMER-R2_snap.fits;0.156076;10599.6;0.107477;0
20160117120439112_OBSJAROMER-R2_met.fits;0.285345;10631.8;0.611246;0.170667
20160117120353544_OBSJAROMER-R2_snap.fits;0.180831;10599.6;0.0926579;0
20160117120539187_OBSJAROMER-R2_met.fits;0.322858;10558.6;0.732658;0.341333
20160117120453619_OBSJAROMER-R2_snap.fits;0.117284;10590.8;0.138872;0
20160117120629192_OBSJAROMER-R2_met.fits;0.0895524;10628.9;0.871263;0.341333
20160117120553693_OBSJAROMER-R2_snap.fits;0.117813;10599.6;0.130975;0
20160117120729096_OBSJAROMER-R2_met.fits;0.156803;10599.6;0.414216;0.341333
20160117120653768_OBSJAROMER-R2_snap.fits;0.158555;10593.8;0.110879;0
20160117120819101_OBSJAROMER-R2_met.fits;0.214176;10549.8;0.541297;0.341333
20160117120839069_OBSJAROMER-R2_met.fits;0.146181;10618.7;0.309313;0.341333
20160117120753843_OBSJAROMER-R2_snap.fits;0.142139;10599.6;0.12009;0
20160117120939144_OBSJAROMER-R2_met.fits;0.129872;10601.1;0.505617;0.341333
20160117120853917_OBSJAROMER-R2_snap.fits;0.0973981;10604;0.0993772;0
20160117120953992_OBSJAROMER-R2_snap.fits;0.137813;10599.6;0.0966881;0
20160117121138952_OBSJAROMER-R2_met.fits;0.0668806;10567.4;0.140048;0.170667
20160117121054067_OBSJAROMER-R2_snap.fits;0.145586;10634.8;0.123593;0
20160117121239197_OBSJAROMER-R2_met.fits;0.360535;10614.3;1.11609;0.341333
20160117121154141_OBSJAROMER-R2_snap.fits;0.0951844;10599.6;0.0871535;0
20160117121309064_OBSJAROMER-R2_met.fits;0.133116;10601.1;0.267723;0.341333
20160117121349171_OBSJAROMER-R2_met.fits;0.299903;10645;0.969887;0.341333
20160117121254216_OBSJAROMER-R2_snap.fits;0.0978289;10647.9;0.105404;0
20160117121354291_OBSJAROMER-R2_snap.fits;0.105033;10599.6;0.11443;0
20160117121454365_OBSJAROMER-R2_snap.fits;0.13508;10601.1;0.118197;0
20160117121559560_OBSJAROMER-R2_met.fits;0.0906141;10560.1;0.184768;0.170667
20160117121639155_OBSJAROMER-R2_met.fits;0.370304;10646.5;0.950655;0.341333
20160117121554440_OBSJAROMER-R2_snap.fits;0.112528;10645;0.106284;0
20160117121654515_OBSJAROMER-R2_snap.fits;0.13054;10560.1;0.119383;0
20160117121759197_OBSJAROMER-R2_met.fits;0.515333;10582;1.15073;0.341333
20160117121849203_OBSJAROMER-R2_met.fits;0.236837;10587.9;1.04255;0.341333
20160117121754589_OBSJAROMER-R2_snap.fits;0.127438;10599.6;0.124033;0
20160117121854664_OBSJAROMER-R2_snap.fits;0.132358;10601.1;0.107711;0
20160117121954739_OBSJAROMER-R2_snap.fits;0.123601;10599.6;0.132066;0
20160117122059080_OBSJAROMER-R2_met.fits;0.168343;10595.2;0.379407;0.341333
20160117122054813_OBSJAROMER-R2_snap.fits;0.157442;10580.6;0.0986097;0
20160117122154888_OBSJAROMER-R2_snap.fits;0.152424;10599.6;0.106018;0
20160117122309128_OBSJAROMER-R2_met.fits;0.276217;10637.7;0.714048;0.341333
20160117122254963_OBSJAROMER-R2_snap.fits;0.127445;10608.4;0.111529;0
20160117122355037_OBSJAROMER-R2_snap.fits;0.11282;10601.1;0.123002;0
20160117122509107_OBSJAROMER-R2_met.fits;0.130691;10601.1;0.4508;0.341333
20160117122455112_OBSJAROMER-R2_snap.fits;0.116054;10589.4;0.137923;0
20160117122559283_OBSJAROMER-R2_met.fits;0.153801;10565.9;0.382001;0.170667
20160117122609181_OBSJAROMER-R2_met.fits;0.403104;10601.1;0.867958;0.341333
20160117122555187_OBSJAROMER-R2_snap.fits;0.129307;10589.4;0.0986759;0
20160117122729224_OBSJAROMER-R2_met.fits;0.200515;10592.3;0.945073;0.341333
20160117122749192_OBSJAROMER-R2_met.fits;0.22522;10647.9;0.766271;0.341333
20160117122655261_OBSJAROMER-R2_snap.fits;0.130067;10618.7;0.136733;0
20160117122809160_OBSJAROMER-R2_met.fits;0.283184;10554.2;0.852373;0.341333
20160117122755336_OBSJAROMER-R2_snap.fits;0.142715;10636.2;0.132064;0
20160117122855411_OBSJAROMER-R2_snap.fits;0.115872;10608.4;0.100803;0
20160117123019208_OBSJAROMER-R2_met.fits;0.161575;10601.1;0.848526;0.341333
20160117123049245_OBSJAROMER-R2_met.fits;0.177671;10592.3;0.758472;0.170667
20160117122955485_OBSJAROMER-R2_snap.fits;0.120744;10601.1;0.119272;0
20160117123055560_OBSJAROMER-R2_snap.fits;0.162908;10599.6;0.0894334;0
20160117123155635_OBSJAROMER-R2_snap.fits;0.157775;10561.5;0.0988835;0
20160117123319091_OBSJAROMER-R2_met.fits;0.179452;10596.7;0.412282;0.341333
20160117123255709_OBSJAROMER-R2_snap.fits;0.18541;10582;0.137082;0
20160117123355784_OBSJAROMER-R2_snap.fits;0.13064;10599.6;0.0926131;0
20160117123519411_OBSJAROMER-R2_met.fits;0.107958;10583.5;0.219988;0.170667
20160117123549107_OBSJAROMER-R2_met.fits;0.28368;10601.1;0.611971;0.341333
20160117123455859_OBSJAROMER-R2_snap.fits;0.137124;10599.6;0.101629;0
20160117123555933_OBSJAROMER-R2_snap.fits;0.110319;10630.4;0.0992968;0
20160117123659251_OBSJAROMER-R2_met.fits;0.384748;10617.2;0.853702;0.170667
20160117123749085_OBSJAROMER-R2_met.fits;0.201733;10614.3;0.423062;0.341333
20160117123656008_OBSJAROMER-R2_snap.fits;0.129463;10626;0.15143;0
20160117123753181_OBSJAROMER-R2_met.fits;0.0796852;10590.8;0.160023;0.170667
20160117123819293_OBSJAROMER-R2_met.fits;0.268736;10590.8;0.558307;0.170667
20160117123756083_OBSJAROMER-R2_snap.fits;0.160346;10640.6;0.185563;0
20160117123909128_OBSJAROMER-R2_met.fits;0.151906;10563;0.439414;0.341333
20160117123939165_OBSJAROMER-R2_met.fits;0.389517;10601.1;0.924713;0.341333
20160117123856157_OBSJAROMER-R2_snap.fits;0.148556;10599.6;0.086531;0
20160117123956232_OBSJAROMER-R2_snap.fits;0.149298;10601.1;0.146026;0
20160117124149213_OBSJAROMER-R2_met.fits;0.250165;10568.8;0.81629;0.170667
20160117124056307_OBSJAROMER-R2_snap.fits;0.157739;10601.1;0.154786;0
20160117124156381_OBSJAROMER-R2_snap.fits;0.157781;10599.6;0.123684;0
20160117124256285_OBSJAROMER-R2_met.fits;0.0735942;10599.6;0.172501;0.170667
20160117124309256_OBSJAROMER-R2_met.fits;0.265013;10601.1;0.814573;0.170667
20160117124315741_OBSJAROMER-R2_met.fits;0.0832298;10599.6;0.166826;0.170667
20160117124329224_OBSJAROMER-R2_met.fits;0.424642;10608.4;1.03766;0.170667
20160117124256456_OBSJAROMER-R2_snap.fits;0.1227;10599.6;0.143399;0
20160117124429128_OBSJAROMER-R2_met.fits;0.347301;10601.1;0.77161;0.170667
20160117124356531_OBSJAROMER-R2_snap.fits;0.133244;10599.6;0.147963;0
20160117124456605_OBSJAROMER-R2_snap.fits;0.111272;10599.6;0.0952088;0
20160117124556680_OBSJAROMER-R2_snap.fits;0.16274;10636.2;0.116547;0
20160117124729181_OBSJAROMER-R2_met.fits;0.227285;10599.6;0.529999;0.341333
20160117124742835_OBSJAROMER-R2_met.fits;0.0773082;10599.6;0.163312;0.170667
20160117124656755_OBSJAROMER-R2_snap.fits;0.114376;10599.6;0.109095;0
20160117124756829_OBSJAROMER-R2_snap.fits;0.16604;10601.1;0.114462;0
20160117124856904_OBSJAROMER-R2_snap.fits;0.140175;10640.6;0.089655;0
20160117124956979_OBSJAROMER-R2_snap.fits;0.158506;10608.4;0.107073;0
20160117125057053_OBSJAROMER-R2_snap.fits;0.0931382;10624.5;0.144826;0
20160117125157128_OBSJAROMER-R2_snap.fits;0.181015;10599.6;0.120528;0
20160117125319219_OBSJAROMER-R2_met.fits;0.209154;10599.6;0.853552;0.170667
20160117125339187_OBSJAROMER-R2_met.fits;0.250414;10630.4;0.692663;0.341333
20160117125257203_OBSJAROMER-R2_snap.fits;0.142328;10601.1;0.164539;0
20160117125357277_OBSJAROMER-R2_snap.fits;0.169548;10645;0.133084;0
20160117125529267_OBSJAROMER-R2_met.fits;0.257754;10634.8;0.547995;0.170667
20160117125457352_OBSJAROMER-R2_snap.fits;0.107992;10599.6;0.111777;0
20160117125609203_OBSJAROMER-R2_met.fits;0.567966;10626;1.18646;0.341333
20160117125629171_OBSJAROMER-R2_met.fits;0.156147;10609.9;0.955857;0.341333
20160117125557427_OBSJAROMER-R2_snap.fits;0.137566;10599.6;0.12254;0
20160117125711667_OBSJAROMER-R2_met.fits;0.0680512;10599.6;0.146709;0.170667
20160117125720712_OBSJAROMER-R2_met.fits;0.0782591;10564.5;0.176885;0.170667
20160117125752797_OBSJAROMER-R2_met.fits;0.0762637;10599.6;0.156001;0.170667
20160117125657501_OBSJAROMER-R2_snap.fits;0.136631;10599.6;0.141767;0
20160117125809181_OBSJAROMER-R2_met.fits;0.343447;10583.5;1.06283;0.341333
20160117125757576_OBSJAROMER-R2_snap.fits;0.132133;10599.6;0.138424;0
20160117125857651_OBSJAROMER-R2_snap.fits;0.109039;10599.6;0.165989;0
20160117125957725_OBSJAROMER-R2_snap.fits;0.125046;10595.2;0.118401;0
