#timestamp,LO_Frequency,Temp,Hum 
1453021215.2,286078799.4,10.3,48.6 
1453021235.3,286078799.5,10.3,48.6 
1453021255.5,286078799.8,10.3,48.6 
1453021275.6,286078799.8,10.3,48.6 
1453021295.7,286078797.0,10.3,48.6 
1453021315.8,286078800.7,10.3,48.1 
1453021336.0,286078800.0,10.3,48.6 
1453021356.1,286078802.8,10.3,48.6 
1453021375.3,286078797.2,10.3,48.6 
1453021395.4,286078800.6,10.3,48.6 
1453021415.6,286078798.4,10.3,48.6 
1453021435.7,286078800.7,10.3,48.6 
1453021455.8,286078800.3,10.3,48.1 
1453021475.9,286078799.4,10.3,48.1 
1453021496.1,286078799.3,10.3,48.1 
1453021515.3,286078798.8,10.3,48.6 
1453021535.4,286078801.2,10.3,48.6 
1453021555.5,286078798.9,10.3,48.6 
1453021575.6,286078800.5,10.3,48.6 
1453021595.8,286078798.8,10.3,48.1 
1453021615.9,286078799.2,10.3,48.6 
1453021636.0,286078800.4,10.3,48.1 
1453021655.2,286078798.5,10.3,48.6 
1453021675.4,286078800.4,10.3,48.1 
1453021695.5,286078798.9,10.3,48.6 
1453021715.6,286078801.8,10.3,48.6 
1453021735.7,286078800.2,10.3,48.6 
1453021755.9,286078798.6,10.3,48.6 
1453021776.0,286078798.5,10.3,48.6 
1453021795.2,286078800.3,10.3,48.6 
1453021815.3,286078803.0,10.3,48.6 
1453021835.5,286078797.7,10.3,48.6 
1453021855.6,286078798.6,10.3,48.6 
1453021875.7,286078801.2,10.3,48.1 
1453021895.8,286078800.2,10.3,48.1 
1453021916.0,286078797.4,10.3,48.1 
1453021936.1,286078801.1,10.3,48.1 
1453021955.3,286078800.4,10.3,48.1 
1453021975.5,286078802.8,10.3,48.1 
1453021995.6,286078798.7,10.3,48.6 
1453022015.7,286078800.3,10.3,48.6 
1453022035.8,286078797.0,10.3,48.6 
1453022056.0,286078801.2,10.3,48.1 
1453022076.1,286078802.6,10.3,48.1 
1453022095.3,286078798.9,10.3,48.6 
1453022115.5,286078798.8,10.3,48.1 
1453022135.6,286078801.2,10.3,48.1 
1453022155.7,286078797.5,10.3,48.1 
1453022175.9,286078802.8,10.3,48.1 
1453022196.0,286078798.1,10.3,48.1 
1453022216.1,286078799.9,10.3,48.1 
1453022235.3,286078799.0,10.3,48.1 
1453022255.5,286078804.4,10.3,47.6 
1453022275.6,286078798.0,10.3,48.1 
1453022295.7,286078797.5,10.3,48.1 
1453022315.8,286078798.4,10.3,48.1 
1453022336.0,286078804.3,10.3,48.1 
1453022356.1,286078799.7,10.3,48.1 
1453022375.3,286078798.2,10.3,48.1 
1453022395.4,286078797.3,10.3,48.1 
1453022415.5,286078796.9,10.3,48.1 
1453022435.7,286078801.9,10.3,48.1 
1453022455.8,286078800.8,10.3,48.1 
1453022475.9,286078799.2,10.3,48.1 
1453022496.1,286078801.4,10.3,48.1 
1453022515.3,286078799.5,10.3,48.1 
1453022535.5,286078797.6,10.3,48.1 
1453022555.6,286078801.4,10.3,47.6 
1453022575.7,286078798.4,10.3,47.6 
1453022595.8,286078801.2,10.3,47.6 
1453022616.0,286078798.9,10.3,47.6 
1453022636.1,286078800.0,10.3,47.6 
1453022655.3,286078800.7,10.3,47.1 
1453022675.4,286078800.4,10.3,47.6 
1453022695.6,286078800.4,10.3,48.1 
1453022715.7,286078801.3,10.3,48.1 
1453022735.8,286078795.5,10.3,48.1 
1453022755.9,286078800.0,10.3,48.1 
1453022776.1,286078802.6,10.3,47.6 
1453022795.3,286078799.6,10.3,48.1 
1453022815.4,286078800.5,10.3,48.1 
1453022835.5,286078799.1,10.3,48.1 
1453022855.7,286078800.8,10.3,48.1 
1453022875.8,286078802.5,10.3,47.6 
1453022895.9,286078801.4,10.3,47.6 
1453022916.0,286078798.7,10.3,47.6 
1453022935.3,286078798.4,10.3,47.6 
1453022955.4,286078800.3,10.3,47.6 
1453022975.5,286078801.2,10.3,47.6 
1453022995.6,286078799.3,10.3,47.6 
1453023015.8,286078797.0,10.3,47.6 
1453023035.9,286078801.5,10.3,47.6 
1453023056.0,286078801.2,10.3,47.6 
1453023075.2,286078800.9,10.3,47.6 
1453023095.4,286078797.0,10.3,47.6 
1453023115.5,286078802.8,10.3,47.6 
1453023135.6,286078800.7,10.3,47.1 
1453023155.7,286078799.4,10.3,47.6 
1453023175.9,286078799.2,10.3,47.6 
1453023196.0,286078800.9,10.3,47.6 
1453023215.2,286078801.3,10.3,47.1 
1453023235.4,286078797.7,10.3,48.1 
1453023255.5,286078797.3,10.3,47.6 
1453023275.6,286078802.8,10.3,47.6 
1453023295.7,286078799.9,10.3,47.6 
1453023315.9,286078799.3,10.3,48.1 
1453023336.0,286078800.6,10.3,48.1 
1453023355.2,286078798.6,10.3,48.1 
1453023375.3,286078796.8,10.3,48.1 
1453023395.5,286078804.6,10.3,48.1 
1453023415.6,286078796.8,10.3,47.6 
1453023435.7,286078800.9,10.3,48.1 
1453023455.8,286078802.3,10.3,47.6 
1453023476.0,286078798.8,10.3,48.1 
1453023496.1,286078800.9,10.3,48.1 
1453023515.3,286078798.3,10.3,48.1 
1453023535.4,286078798.6,10.3,48.1 
1453023555.6,286078796.8,10.3,47.6 
1453023575.7,286078801.7,10.3,47.6 
1453023595.8,286078804.4,10.3,48.1 
1453023615.9,286078797.2,10.3,47.6 
1453023636.1,286078799.0,10.3,47.6 
1453023655.3,286078800.6,10.3,47.6 
1453023675.4,286078800.5,10.3,48.1 
1453023695.5,286078799.6,10.3,48.1 
1453023715.7,286078797.3,10.3,48.1 
1453023735.8,286078800.3,10.3,47.6 
1453023755.9,286078803.1,10.3,47.6 
1453023776.0,286078797.7,10.3,47.6 
1453023795.3,286078799.3,10.3,47.6 
1453023815.4,286078798.5,10.3,47.6 
1453023835.5,286078800.6,10.3,48.1 
1453023855.6,286078802.7,10.3,48.1 
1453023875.8,286078798.6,10.3,47.6 
1453023895.9,286078802.4,10.3,47.6 
1453023916.0,286078798.1,10.3,47.6 
1453023935.2,286078797.2,10.3,47.6 
1453023955.3,286078800.6,10.3,48.1 
1453023975.5,286078801.3,10.3,48.1 
1453023995.6,286078801.5,10.3,47.6 
1453024015.7,286078797.6,10.3,48.1 
1453024035.8,286078800.7,10.3,47.6 
1453024056.0,286078798.5,10.3,47.6 
1453024076.1,286078800.4,10.3,47.6 
1453024095.3,286078802.7,10.3,47.6 
1453024115.4,286078797.8,10.3,48.1 
1453024135.6,286078797.1,10.3,48.1 
1453024155.7,286078802.5,10.3,48.1 
1453024175.8,286078799.6,10.3,48.1 
1453024195.9,286078799.4,10.3,48.1 
1453024216.1,286078797.2,10.3,48.1 
1453024235.3,286078801.7,10.3,48.1 
1453024255.4,286078801.2,10.3,47.6 
1453024275.5,286078799.2,10.3,48.1 
1453024295.7,286078801.3,10.3,48.1 
1453024315.8,286078799.0,10.3,48.1 
1453024335.9,286078799.1,10.3,47.6 
1453024356.1,286078799.8,10.3,48.1 
1453024375.3,286078799.7,10.3,48.1 
1453024395.4,286078800.9,10.3,47.6 
1453024415.6,286078798.6,10.3,48.1 
1453024435.7,286078800.5,10.3,48.1 
1453024455.8,286078801.0,10.3,48.1 
1453024476.0,286078799.5,10.3,48.1 
1453024496.1,286078801.4,10.3,48.1 
1453024515.3,286078799.8,10.3,48.1 
1453024535.4,286078799.7,10.3,48.1 
1453024555.6,286078797.3,10.3,48.1 
1453024575.7,286078801.0,10.3,48.1 
1453024595.8,286078800.3,10.3,48.1 
1453024615.9,286078799.4,10.3,48.1 
1453024636.1,286078800.6,10.3,48.1 
1453024655.3,286078799.5,10.3,48.1 
1453024675.4,286078798.4,10.3,48.1 
1453024695.5,286078799.4,10.3,48.1 
1453024715.7,286078800.6,10.3,47.6 
1453024735.8,286078800.3,10.3,47.6 
1453024755.9,286078800.1,10.3,47.6 
1453024776.0,286078801.3,10.3,47.6 
1453024795.3,286078801.2,10.3,47.6 
