# file name; noise; peak f.; mag.; duration
20160117130009160_OBSJAROMER-R2_met.fits;0.441509;10573.2;0.969414;0.341333
20160117130057800_OBSJAROMER-R2_snap.fits;0.0952374;10601.1;0.114962;0
20160117130157875_OBSJAROMER-R2_snap.fits;0.141289;10599.6;0.125972;0
20160117130257949_OBSJAROMER-R2_snap.fits;0.134564;10601.1;0.111123;0
20160117130449224_OBSJAROMER-R2_met.fits;0.259172;10599.6;0.57338;0.170667
20160117130358024_OBSJAROMER-R2_snap.fits;0.145072;10601.1;0.119034;0
20160117130458099_OBSJAROMER-R2_snap.fits;0.179223;10563;0.0937972;0
20160117130609096_OBSJAROMER-R2_met.fits;0.225781;10620.1;0.499973;0.170667
20160117130558173_OBSJAROMER-R2_snap.fits;0.103358;10599.6;0.1053;0
20160117130739208_OBSJAROMER-R2_met.fits;0.29238;10639.2;0.659482;0.170667
20160117130658248_OBSJAROMER-R2_snap.fits;0.140604;10599.6;0.135956;0
20160117130839112_OBSJAROMER-R2_met.fits;0.234037;10647.9;0.562013;0.341333
20160117130758323_OBSJAROMER-R2_snap.fits;0.123679;10601.1;0.138514;0
20160117130858397_OBSJAROMER-R2_snap.fits;0.121521;10599.6;0.106125;0
20160117130958472_OBSJAROMER-R2_snap.fits;0.12275;10624.5;0.0991212;0
20160117131058547_OBSJAROMER-R2_snap.fits;0.123456;10601.1;0.110114;0
20160117131239240_OBSJAROMER-R2_met.fits;0.301391;10614.3;1.03928;0.170667
20160117131158621_OBSJAROMER-R2_snap.fits;0.150509;10601.1;0.123314;0
20160117131258696_OBSJAROMER-R2_snap.fits;0.117132;10601.1;0.130485;0
20160117131439219_OBSJAROMER-R2_met.fits;0.154542;10646.5;0.639651;0.341333
20160117131358771_OBSJAROMER-R2_snap.fits;0.106827;10599.6;0.103587;0
20160117131458845_OBSJAROMER-R2_snap.fits;0.16795;10580.6;0.151735;0
20160117131559091_OBSJAROMER-R2_met.fits;0.126186;10589.4;0.365411;0.341333
20160117131609331_OBSJAROMER-R2_met.fits;0.430557;10618.7;0.864396;0.170667
20160117131558920_OBSJAROMER-R2_snap.fits;0.177024;10612.8;0.13271;0
20160117131658995_OBSJAROMER-R2_snap.fits;0.122642;10599.6;0.134224;0
20160117131809992_OBSJAROMER-R2_met.fits;0.0703857;10592.3;0.149639;0.170667
20160117131759069_OBSJAROMER-R2_snap.fits;0.153628;10598.1;0.0945499;0
20160117131933619_OBSJAROMER-R2_met.fits;0.0801486;10596.7;0.183322;0.170667
20160117131859144_OBSJAROMER-R2_snap.fits;0.124043;10599.6;0.109525;0
20160117131959219_OBSJAROMER-R2_snap.fits;0.116768;10615.7;0.0997119;0
20160117132059293_OBSJAROMER-R2_snap.fits;0.130409;10599.6;0.134794;0
20160117132239133_OBSJAROMER-R2_met.fits;0.343624;10549.8;0.730254;0.341333
20160117132159368_OBSJAROMER-R2_snap.fits;0.13735;10599.6;0.163752;0
20160117132259443_OBSJAROMER-R2_snap.fits;0.153078;10601.1;0.134449;0
20160117132409245_OBSJAROMER-R2_met.fits;0.291847;10599.6;0.734495;0.170667
20160117132429384_OBSJAROMER-R2_met.fits;0.185248;10627.4;0.394743;0.170667
20160117132359517_OBSJAROMER-R2_snap.fits;0.132644;10599.6;0.111772;0
20160117132459080_OBSJAROMER-R2_met.fits;0.192203;10637.7;0.393135;0.170667
20160117132459592_OBSJAROMER-R2_snap.fits;0.139127;10630.4;0.114149;0
20160117132609224_OBSJAROMER-R2_met.fits;0.255781;10617.2;0.819288;0.170667
20160117132559667_OBSJAROMER-R2_snap.fits;0.175374;10599.6;0.126867;0
20160117132709128_OBSJAROMER-R2_met.fits;0.127082;10633.3;0.572776;0.341333
20160117132659741_OBSJAROMER-R2_snap.fits;0.144954;10595.2;0.107252;0
20160117132839411_OBSJAROMER-R2_met.fits;0.151709;10601.1;0.305077;0.170667
20160117132759816_OBSJAROMER-R2_snap.fits;0.110818;10599.6;0.147525;0
20160117132909107_OBSJAROMER-R2_met.fits;0.219641;10593.8;0.526105;0.341333
20160117132949213_OBSJAROMER-R2_met.fits;0.441442;10637.7;0.993158;0.170667
20160117132859891_OBSJAROMER-R2_snap.fits;0.10781;10599.6;0.133436;0
20160117132959965_OBSJAROMER-R2_snap.fits;0.177263;10608.4;0.12855;0
20160117133100040_OBSJAROMER-R2_snap.fits;0.136286;10599.6;0.151653;0
20160117133209160_OBSJAROMER-R2_met.fits;0.213066;10554.2;0.530527;0.341333
20160117133229128_OBSJAROMER-R2_met.fits;0.149634;10601.1;0.480243;0.341333
20160117133239197_OBSJAROMER-R2_met.fits;0.186065;10601.1;0.799055;0.341333
20160117133200115_OBSJAROMER-R2_snap.fits;0.12903;10601.1;0.120252;0
20160117133329203_OBSJAROMER-R2_met.fits;0.167884;10599.6;0.979668;0.341333
20160117133300189_OBSJAROMER-R2_snap.fits;0.126207;10599.6;0.122488;0
20160117133400264_OBSJAROMER-R2_snap.fits;0.158544;10551.3;0.0982576;0
20160117133500339_OBSJAROMER-R2_snap.fits;0.117632;10595.2;0.104211;0
20160117133600413_OBSJAROMER-R2_snap.fits;0.122172;10601.1;0.103744;0
20160117133700488_OBSJAROMER-R2_snap.fits;0.1589;10623;0.166117;0
20160117133800563_OBSJAROMER-R2_snap.fits;0.144233;10552.7;0.308629;0
20160117133859101_OBSJAROMER-R2_met.fits;0.144233;10552.7;0.308629;0.341333
20160117133900637_OBSJAROMER-R2_snap.fits;0.227076;10628.9;0.864931;0
20160117133959176_OBSJAROMER-R2_met.fits;0.227076;10628.9;0.864931;0.341333
20160117134000712_OBSJAROMER-R2_snap.fits;0.652644;10601.1;0.462938;0
20160117134100787_OBSJAROMER-R2_snap.fits;0.851448;10587.9;0.402662;0
20160117134200861_OBSJAROMER-R2_snap.fits;0.50152;10557.1;0.203148;0
20160117134309128_OBSJAROMER-R2_met.fits;0.306028;10599.6;0.661488;0.170667
20160117134300936_OBSJAROMER-R2_snap.fits;0.120106;10599.6;0.146443;0
20160117134409203_OBSJAROMER-R2_met.fits;0.430879;10618.7;0.891747;0.170667
20160117134439240_OBSJAROMER-R2_met.fits;0.237932;10647.9;0.555205;0.170667
20160117134401011_OBSJAROMER-R2_snap.fits;0.115248;10601.1;0.0904214;0
20160117134459208_OBSJAROMER-R2_met.fits;0.384265;10599.6;1.08074;0.341333
20160117134509277_OBSJAROMER-R2_met.fits;0.229273;10611.3;0.543267;0.170667
20160117134529075_OBSJAROMER-R2_met.fits;0.139295;10645;0.319457;0.341333
20160117134501085_OBSJAROMER-R2_snap.fits;0.114406;10599.6;0.117523;0
20160117134601160_OBSJAROMER-R2_snap.fits;0.132061;10585;0.116981;0
20160117134701235_OBSJAROMER-R2_snap.fits;0.12918;10601.1;0.0914251;0
20160117134759091_OBSJAROMER-R2_met.fits;0.114527;10568.8;0.295504;0.341333
20160117134801309_OBSJAROMER-R2_snap.fits;0.0970167;10599.6;0.105785;0
20160117134901384_OBSJAROMER-R2_snap.fits;0.123248;10567.4;0.132204;0
20160117135001459_OBSJAROMER-R2_snap.fits;0.144693;10599.6;0.141753;0
20160117135101533_OBSJAROMER-R2_snap.fits;0.166344;10568.8;0.121379;0
20160117135209117_OBSJAROMER-R2_met.fits;0.251836;10573.2;0.60389;0.341333
20160117135219187_OBSJAROMER-R2_met.fits;0.575729;10628.9;1.25416;0.341333
20160117135201608_OBSJAROMER-R2_snap.fits;0.136948;10599.6;0.0939401;0
20160117135301683_OBSJAROMER-R2_snap.fits;0.0929671;10626;0.106679;0
20160117135409267_OBSJAROMER-R2_met.fits;0.182596;10560.1;0.466991;0.170667
20160117135401757_OBSJAROMER-R2_snap.fits;0.113041;10599.6;0.10211;0
20160117135501832_OBSJAROMER-R2_snap.fits;0.132714;10601.1;0.125671;0
20160117135624093_OBSJAROMER-R2_met.fits;0.075461;10599.6;0.153263;0.170667
20160117135639283_OBSJAROMER-R2_met.fits;0.210429;10599.6;0.435466;0.170667
20160117135649181_OBSJAROMER-R2_met.fits;0.248314;10626;0.722626;0.341333
20160117135601907_OBSJAROMER-R2_snap.fits;0.104383;10599.6;0.108929;0
20160117135659080_OBSJAROMER-R2_met.fits;0.138898;10609.9;0.29089;0.341333
20160117135701981_OBSJAROMER-R2_snap.fits;0.15243;10605.5;0.135111;0
20160117135829363_OBSJAROMER-R2_met.fits;0.148947;10599.6;0.330554;0.170667
20160117135802056_OBSJAROMER-R2_snap.fits;0.137508;10585;0.11143;0
20160117135902131_OBSJAROMER-R2_snap.fits;0.10575;10602.5;0.114369;0
