#timestamp,LO_Frequency,Temp,Hum 
1453003215.5,286078799.6,9.6,47.6 
1453003235.6,286078802.2,9.6,47.6 
1453003255.8,286078798.4,9.6,48.1 
1453003275.9,286078801.8,9.6,48.1 
1453003296.0,286078803.7,9.6,48.1 
1453003315.2,286078800.4,9.6,48.1 
1453003335.4,286078798.8,9.6,48.1 
1453003355.5,286078804.2,9.6,48.1 
1453003375.6,286078799.3,9.6,48.1 
1453003395.7,286078801.0,9.6,48.1 
1453003415.9,286078799.1,9.6,48.6 
1453003436.0,286078804.3,9.6,48.1 
1453003455.2,286078799.8,9.6,48.1 
1453003475.3,286078796.9,9.6,48.1 
1453003495.5,286078800.6,9.6,48.1 
1453003515.6,286078798.7,9.6,48.1 
1453003535.7,286078799.6,9.6,48.1 
1453003555.9,286078799.7,9.6,48.1 
1453003576.0,286078803.9,9.6,48.1 
1453003596.1,286078798.7,9.6,48.1 
1453003615.3,286078799.6,9.6,48.1 
1453003635.5,286078800.0,9.6,47.6 
1453003655.6,286078801.9,9.6,48.1 
1453003675.7,286078799.6,9.6,48.1 
1453003695.8,286078798.6,9.6,48.1 
1453003716.0,286078801.4,9.6,48.1 
1453003736.1,286078803.1,9.6,48.1 
1453003755.3,286078797.7,9.6,48.1 
1453003775.4,286078800.2,9.6,48.1 
1453003795.6,286078800.4,9.6,48.1 
1453003815.7,286078795.3,9.6,48.1 
1453003835.8,286078800.0,9.6,47.6 
1453003855.9,286078803.0,9.6,47.6 
1453003876.1,286078799.9,9.6,48.1 
1453003895.3,286078797.7,9.6,47.6 
1453003915.4,286078799.0,9.6,48.1 
1453003935.5,286078804.3,9.6,48.1 
1453003955.7,286078798.8,9.6,48.1 
1453003975.8,286078802.7,9.6,48.1 
1453003995.9,286078796.9,9.6,48.1 
1453004016.0,286078797.5,9.6,48.1 
1453004035.3,286078802.1,9.6,48.1 
1453004055.4,286078798.5,9.6,48.1 
1453004075.5,286078804.6,9.6,48.1 
1453004095.7,286078794.0,9.6,48.6 
1453004115.8,286078802.9,9.6,48.1 
1453004135.9,286078801.2,9.6,48.1 
1453004156.0,286078797.1,9.6,48.6 
1453004175.2,286078799.9,9.6,48.6 
1453004195.4,286078800.3,9.6,48.1 
1453004215.5,286078800.5,9.6,48.1 
1453004235.6,286078802.8,9.6,48.6 
1453004255.8,286078801.2,9.6,48.1 
1453004275.9,286078797.6,9.6,48.1 
1453004296.0,286078800.0,9.6,47.6 
1453004315.2,286078798.5,9.6,48.1 
1453004335.4,286078798.7,9.6,48.1 
1453004355.5,286078806.3,9.6,48.6 
1453004375.6,286078797.7,9.6,48.1 
1453004395.8,286078799.5,9.6,48.6 
1453004415.9,286078796.8,9.6,48.1 
1453004436.0,286078802.6,9.6,48.6 
1453004455.3,286078799.9,9.6,48.6 
1453004475.4,286078798.2,9.6,48.1 
1453004495.5,286078800.5,9.6,48.6 
1453004515.6,286078800.1,9.6,48.1 
1453004535.8,286078802.2,9.6,48.6 
1453004555.9,286078797.1,9.6,48.1 
1453004576.0,286078802.1,9.6,48.1 
1453004595.2,286078796.8,9.6,48.1 
1453004615.4,286078801.7,9.6,48.1 
1453004635.5,286078804.5,9.6,48.1 
1453004655.6,286078792.0,9.6,48.1 
1453004675.7,286078802.2,9.6,48.1 
1453004695.9,286078798.7,9.6,48.1 
1453004716.0,286078800.6,9.6,48.1 
1453004735.2,286078800.2,9.6,48.6 
1453004755.3,286078802.8,9.6,48.1 
1453004775.5,286078799.6,9.6,48.6 
1453004795.6,286078799.7,9.6,48.1 
1453004815.7,286078801.3,9.6,48.1 
1453004835.9,286078798.6,9.6,48.1 
1453004856.0,286078799.0,9.6,48.6 
1453004875.2,286078804.0,9.6,48.1 
1453004895.3,286078795.3,9.6,48.1 
1453004915.5,286078798.4,9.6,48.1 
1453004935.6,286078802.9,9.6,48.1 
1453004955.7,286078797.1,9.6,48.1 
1453004975.8,286078801.9,9.6,48.1 
1453004996.0,286078800.8,9.6,48.1 
1453005016.1,286078800.9,9.6,48.1 
1453005035.3,286078799.4,9.6,47.6 
1453005055.4,286078799.0,9.6,47.6 
1453005075.6,286078801.2,9.6,47.6 
1453005095.7,286078800.4,9.6,48.1 
1453005115.8,286078803.4,9.6,48.1 
1453005135.9,286078797.3,9.6,47.6 
1453005156.1,286078802.3,9.6,47.6 
1453005175.3,286078800.9,9.6,48.1 
1453005195.4,286078795.2,9.6,47.6 
1453005215.5,286078800.1,9.6,47.6 
1453005235.7,286078800.4,9.6,48.1 
1453005255.8,286078797.2,9.6,48.1 
1453005275.9,286078800.9,9.6,48.1 
1453005296.0,286078800.3,9.6,48.1 
1453005315.3,286078802.3,9.6,48.1 
1453005335.4,286078797.2,9.6,48.1 
1453005355.5,286078802.3,9.6,48.1 
1453005375.7,286078797.3,9.6,48.6 
1453005395.8,286078800.5,9.6,48.1 
1453005415.9,286078802.8,9.6,48.1 
1453005436.0,286078801.4,9.6,48.1 
1453005455.3,286078797.9,9.6,48.1 
1453005475.4,286078800.6,9.6,48.1 
1453005495.5,286078800.5,9.6,48.6 
1453005515.6,286078797.5,9.6,48.1 
1453005535.8,286078799.3,9.6,48.1 
1453005555.9,286078800.0,9.6,48.1 
1453005576.0,286078800.7,9.6,47.6 
1453005595.2,286078800.9,9.6,48.1 
1453005615.4,286078801.4,9.6,48.1 
1453005635.5,286078802.8,9.6,48.1 
1453005655.6,286078797.9,9.6,48.1 
1453005675.7,286078798.7,9.6,48.1 
1453005695.9,286078799.3,9.6,48.6 
1453005716.0,286078801.7,9.6,48.1 
1453005735.2,286078798.7,9.6,48.1 
1453005755.3,286078801.0,9.6,48.1 
1453005775.5,286078802.6,9.6,48.1 
1453005795.6,286078797.4,9.6,47.6 
1453005815.7,286078802.4,9.6,47.6 
1453005835.8,286078796.9,9.6,47.6 
1453005856.0,286078799.9,9.6,47.6 
1453005876.1,286078801.0,9.6,48.1 
1453005895.3,286078800.7,9.6,47.6 
1453005915.4,286078799.3,9.6,47.6 
1453005935.6,286078798.3,9.6,48.1 
1453005955.7,286078802.4,9.6,48.1 
1453005975.8,286078803.0,9.6,48.1 
1453005995.9,286078795.4,9.6,48.1 
1453006016.1,286078802.4,9.6,48.1 
1453006035.3,286078802.3,9.6,48.1 
1453006055.4,286078802.8,9.6,47.6 
1453006075.5,286078795.5,9.6,47.6 
1453006095.6,286078797.4,9.6,47.6 
1453006115.8,286078804.0,9.6,48.1 
1453006135.9,286078799.2,9.6,48.1 
1453006156.0,286078799.5,9.6,48.1 
1453006175.2,286078796.8,9.6,48.1 
1453006195.4,286078800.5,9.6,48.1 
1453006215.5,286078802.0,9.6,48.1 
1453006235.6,286078801.2,9.6,48.1 
1453006255.8,286078796.2,9.6,48.1 
1453006275.9,286078801.0,9.6,48.1 
1453006296.0,286078799.0,9.6,48.1 
1453006315.2,286078798.8,9.6,48.1 
1453006335.4,286078801.6,9.6,48.1 
1453006355.5,286078799.7,9.6,48.1 
1453006375.6,286078801.9,9.6,48.1 
1453006395.7,286078804.2,9.6,48.1 
1453006415.9,286078797.7,9.6,48.1 
1453006436.0,286078798.3,9.6,48.6 
1453006455.2,286078798.8,9.6,48.1 
1453006475.3,286078802.0,9.6,48.1 
1453006495.5,286078794.3,9.6,47.6 
1453006515.6,286078799.1,9.6,47.6 
1453006535.7,286078803.0,9.6,47.6 
1453006555.9,286078804.4,9.6,47.6 
1453006576.0,286078799.5,9.6,47.6 
1453006595.2,286078800.9,9.6,48.1 
1453006615.3,286078801.3,9.6,48.1 
1453006635.5,286078798.1,9.6,47.6 
1453006655.6,286078799.5,9.6,48.1 
1453006675.7,286078798.5,9.6,48.1 
1453006695.8,286078798.4,9.6,48.1 
1453006716.0,286078802.7,9.6,47.6 
1453006736.1,286078800.2,9.6,47.6 
1453006755.3,286078799.7,9.6,48.1 
1453006775.4,286078798.4,9.6,48.1 
1453006795.6,286078797.0,9.6,48.1 
