# file name; noise; peak f.; mag.; duration
20160117055959133_OBSJAROMER-R2_met.fits;0.211685;10560.1;0.429905;0.341333
20160117060026440_OBSJAROMER-R2_snap.fits;0.11485;10564.5;0.130987;0
20160117060126515_OBSJAROMER-R2_snap.fits;0.139583;10599.6;0.143515;0
20160117060249117_OBSJAROMER-R2_met.fits;0.176192;10599.6;0.527946;0.341333
20160117060259187_OBSJAROMER-R2_met.fits;0.389539;10627.4;1.13573;0.341333
20160117060226589_OBSJAROMER-R2_snap.fits;0.131771;10570.3;0.100423;0
20160117060409160_OBSJAROMER-R2_met.fits;0.243715;10599.6;0.75268;0.341333
20160117060326664_OBSJAROMER-R2_snap.fits;0.134028;10599.6;0.093053;0
20160117060449096_OBSJAROMER-R2_met.fits;0.287727;10602.5;0.589147;0.170667
20160117060426739_OBSJAROMER-R2_snap.fits;0.115542;10599.6;0.111596;0
20160117060526813_OBSJAROMER-R2_snap.fits;0.128853;10599.6;0.141916;0
20160117060626888_OBSJAROMER-R2_snap.fits;0.133531;10587.9;0.14293;0
20160117060809117_OBSJAROMER-R2_met.fits;0.305091;10585;0.635741;0.170667
20160117060726963_OBSJAROMER-R2_snap.fits;0.163495;10601.1;0.13426;0
20160117060849224_OBSJAROMER-R2_met.fits;0.386181;10552.7;0.828749;0.170667
20160117060827037_OBSJAROMER-R2_snap.fits;0.120553;10599.6;0.138356;0
20160117060959368_OBSJAROMER-R2_met.fits;0.17648;10631.8;0.39897;0.170667
20160117060927112_OBSJAROMER-R2_snap.fits;0.0842054;10599.6;0.129436;0
20160117061024968_OBSJAROMER-R2_met.fits;0.0749029;10601.1;0.153677;0.170667
20160117061029064_OBSJAROMER-R2_met.fits;0.205486;10601.1;0.45866;0.170667
20160117061039133_OBSJAROMER-R2_met.fits;0.195255;10576.2;0.473818;0.341333
20160117061027187_OBSJAROMER-R2_snap.fits;0.14609;10608.4;0.0897233;0
20160117061149107_OBSJAROMER-R2_met.fits;0.168811;10618.7;0.367616;0.341333
20160117061127261_OBSJAROMER-R2_snap.fits;0.129407;10599.6;0.116695;0
20160117061229213_OBSJAROMER-R2_met.fits;0.344974;10646.5;0.932069;0.170667
20160117061227336_OBSJAROMER-R2_snap.fits;0.158804;10580.6;0.0990911;0
20160117061327411_OBSJAROMER-R2_snap.fits;0.139601;10599.6;0.113258;0
20160117061429192_OBSJAROMER-R2_met.fits;0.383038;10609.9;0.776167;0.170667
20160117061455133_OBSJAROMER-R2_met.fits;0.121574;10599.6;0.244199;0.170667
20160117061427485_OBSJAROMER-R2_snap.fits;0.180007;10599.6;0.123933;0
20160117061529096_OBSJAROMER-R2_met.fits;0.158187;10558.6;0.52375;0.341333
20160117061549064_OBSJAROMER-R2_met.fits;0.157556;10604;0.43307;0.341333
20160117061527560_OBSJAROMER-R2_snap.fits;0.127268;10636.2;0.127279;0
20160117061627635_OBSJAROMER-R2_snap.fits;0.103804;10601.1;0.111133;0
20160117061819080_OBSJAROMER-R2_met.fits;0.143494;10637.7;0.293979;0.341333
20160117061727709_OBSJAROMER-R2_snap.fits;0.146743;10599.6;0.116484;0
20160117061827784_OBSJAROMER-R2_snap.fits;0.171703;10599.6;0.126212;0
20160117061927859_OBSJAROMER-R2_snap.fits;0.119273;10599.6;0.109913;0
20160117062027933_OBSJAROMER-R2_snap.fits;0.125343;10599.6;0.159678;0
20160117062128008_OBSJAROMER-R2_snap.fits;0.122265;10599.6;0.127706;0
20160117062228083_OBSJAROMER-R2_snap.fits;0.10922;10617.2;0.140504;0
20160117062329181_OBSJAROMER-R2_met.fits;0.528373;10599.6;1.19986;0.341333
20160117062328157_OBSJAROMER-R2_snap.fits;0.138726;10601.1;0.128376;0
20160117062439155_OBSJAROMER-R2_met.fits;0.426067;10643.6;1.04163;0.341333
20160117062428232_OBSJAROMER-R2_snap.fits;0.136672;10599.6;0.113464;0
20160117062528307_OBSJAROMER-R2_snap.fits;0.124739;10552.7;0.0886627;0
20160117062628381_OBSJAROMER-R2_snap.fits;0.101302;10599.6;0.0970147;0
20160117062809075_OBSJAROMER-R2_met.fits;0.165319;10589.4;0.348719;0.341333
20160117062728456_OBSJAROMER-R2_snap.fits;0.157097;10599.6;0.121577;0
20160117062919219_OBSJAROMER-R2_met.fits;0.336753;10631.8;0.993682;0.170667
20160117062828531_OBSJAROMER-R2_snap.fits;0.127503;10599.6;0.112316;0
20160117062939187_OBSJAROMER-R2_met.fits;0.125114;10580.6;0.834463;0.341333
20160117062949085_OBSJAROMER-R2_met.fits;0.126899;10611.3;0.511704;0.341333
20160117062959155_OBSJAROMER-R2_met.fits;0.22565;10565.9;0.712001;0.341333
20160117062928605_OBSJAROMER-R2_snap.fits;0.116291;10599.6;0.114394;0
20160117063059229_OBSJAROMER-R2_met.fits;0.561342;10592.3;1.18996;0.170667
20160117063028680_OBSJAROMER-R2_snap.fits;0.12104;10599.6;0.106969;0
20160117063128755_OBSJAROMER-R2_snap.fits;0.12171;10599.6;0.115144;0
20160117063228829_OBSJAROMER-R2_snap.fits;0.111625;10601.1;0.106957;0
20160117063339315_OBSJAROMER-R2_met.fits;0.164757;10605.5;0.339332;0.170667
20160117063328904_OBSJAROMER-R2_snap.fits;0.125759;10549.8;0.107757;0
20160117063519155_OBSJAROMER-R2_met.fits;0.483301;10580.6;1.06084;0.341333
20160117063428979_OBSJAROMER-R2_snap.fits;0.141844;10601.1;0.107147;0
20160117063609160_OBSJAROMER-R2_met.fits;0.266329;10645;0.562298;0.170667
20160117063529053_OBSJAROMER-R2_snap.fits;0.109842;10599.6;0.0918034;0
20160117063629128_OBSJAROMER-R2_snap.fits;0.103469;10599.6;0.110559;0
20160117063729203_OBSJAROMER-R2_snap.fits;0.159101;10599.6;0.116093;0
20160117063829277_OBSJAROMER-R2_snap.fits;0.129878;10601.1;0.104477;0
20160117064019187_OBSJAROMER-R2_met.fits;0.474118;10598.1;1.12348;0.341333
20160117063929352_OBSJAROMER-R2_snap.fits;0.166111;10601.1;0.120466;0
20160117064059123_OBSJAROMER-R2_met.fits;0.299553;10624.5;0.662313;0.341333
20160117064029427_OBSJAROMER-R2_snap.fits;0.0982764;10599.6;0.132261;0
20160117064149128_OBSJAROMER-R2_met.fits;0.30266;10633.3;0.81796;0.341333
20160117064215411_OBSJAROMER-R2_met.fits;0.0772144;10599.6;0.175863;0.170667
20160117064129501_OBSJAROMER-R2_snap.fits;0.158422;10599.6;0.148284;0
20160117064229576_OBSJAROMER-R2_snap.fits;0.189751;10589.4;0.0879895;0
20160117064349277_OBSJAROMER-R2_met.fits;0.543214;10627.4;1.1721;0.170667
20160117064412488_OBSJAROMER-R2_met.fits;0.0830677;10599.6;0.182939;0.170667
20160117064329651_OBSJAROMER-R2_snap.fits;0.119417;10599.6;0.129652;0
20160117064429213_OBSJAROMER-R2_met.fits;0.23767;10640.6;0.732124;0.170667
20160117064429725_OBSJAROMER-R2_snap.fits;0.126035;10554.2;0.10238;0
20160117064549256_OBSJAROMER-R2_met.fits;0.216868;10609.9;0.516418;0.170667
20160117064529800_OBSJAROMER-R2_snap.fits;0.151341;10599.6;0.0950065;0
20160117064629875_OBSJAROMER-R2_snap.fits;0.157821;10598.1;0.113114;0
20160117064729096_OBSJAROMER-R2_met.fits;0.221596;10583.5;0.521047;0.341333
20160117064729949_OBSJAROMER-R2_snap.fits;0.118125;10576.2;0.121605;0
20160117064830024_OBSJAROMER-R2_snap.fits;0.147623;10586.4;0.10754;0
20160117064949213_OBSJAROMER-R2_met.fits;0.132524;10623;0.519121;0.170667
20160117064959112_OBSJAROMER-R2_met.fits;0.124494;10592.3;0.465544;0.341333
20160117064930099_OBSJAROMER-R2_snap.fits;0.101767;10611.3;0.106005;0
20160117065030173_OBSJAROMER-R2_snap.fits;0.178528;10599.6;0.128788;0
20160117065130248_OBSJAROMER-R2_snap.fits;0.119001;10599.6;0.0862717;0
20160117065230323_OBSJAROMER-R2_snap.fits;0.0847258;10599.6;0.108632;0
20160117065349171_OBSJAROMER-R2_met.fits;0.28633;10574.7;0.671249;0.341333
20160117065409139_OBSJAROMER-R2_met.fits;0.33658;10633.3;0.881521;0.341333
20160117065330397_OBSJAROMER-R2_snap.fits;0.113058;10599.6;0.0965128;0
20160117065430472_OBSJAROMER-R2_snap.fits;0.162825;10551.3;0.150147;0
20160117065549149_OBSJAROMER-R2_met.fits;0.235258;10560.1;0.667758;0.341333
20160117065619187_OBSJAROMER-R2_met.fits;0.145718;10631.8;0.750085;0.170667
20160117065530547_OBSJAROMER-R2_snap.fits;0.308456;10601.1;0.189305;0
20160117065630621_OBSJAROMER-R2_snap.fits;0.819288;10617.2;1.20978;0
20160117065730696_OBSJAROMER-R2_snap.fits;0.607674;10642.1;0.60426;0
20160117065830771_OBSJAROMER-R2_snap.fits;0.226917;10608.4;0.641016;0
20160117065929139_OBSJAROMER-R2_met.fits;0.235287;10646.5;0.728592;0.341333
20160117065930845_OBSJAROMER-R2_snap.fits;0.229971;10593.8;0.328208;0
