# file name; noise; peak f.; mag.; duration
20160117040017480_OBSJAROMER-R2_snap.fits;0.119082;10568.8;0.142809;0
20160117040139059_OBSJAROMER-R2_met.fits;0.154533;10599.6;0.331582;0.341333
20160117040117555_OBSJAROMER-R2_snap.fits;0.110979;10552.7;0.117617;0
20160117040229064_OBSJAROMER-R2_met.fits;0.120683;10582;0.260463;0.341333
20160117040309171_OBSJAROMER-R2_met.fits;0.190091;10630.4;0.852451;0.341333
20160117040217629_OBSJAROMER-R2_snap.fits;0.108438;10599.6;0.0966812;0
20160117040339379_OBSJAROMER-R2_met.fits;0.145259;10580.6;0.297613;0.170667
20160117040317704_OBSJAROMER-R2_snap.fits;0.125735;10611.3;0.117588;0
20160117040417779_OBSJAROMER-R2_snap.fits;0.13312;10601.1;0.116983;0
20160117040517853_OBSJAROMER-R2_snap.fits;0.128901;10563;0.12748;0
20160117040619123_OBSJAROMER-R2_met.fits;0.196595;10599.6;0.583848;0.341333
20160117040659059_OBSJAROMER-R2_met.fits;0.164218;10598.1;0.401472;0.341333
20160117040617928_OBSJAROMER-R2_snap.fits;0.121798;10554.2;0.0988106;0
20160117040718003_OBSJAROMER-R2_snap.fits;0.127569;10551.3;0.119026;0
20160117040818077_OBSJAROMER-R2_snap.fits;0.142784;10608.4;0.100753;0
20160117040939144_OBSJAROMER-R2_met.fits;0.134541;10599.6;0.455286;0.341333
20160117040918152_OBSJAROMER-R2_snap.fits;0.122366;10599.6;0.0954055;0
20160117041018227_OBSJAROMER-R2_snap.fits;0.127485;10601.1;0.118933;0
20160117041159091_OBSJAROMER-R2_met.fits;0.164885;10645;0.372042;0.341333
20160117041209160_OBSJAROMER-R2_met.fits;0.252118;10557.1;0.548736;0.170667
20160117041118301_OBSJAROMER-R2_snap.fits;0.15848;10599.6;0.140377;0
20160117041218376_OBSJAROMER-R2_snap.fits;0.125471;10599.6;0.117676;0
20160117041339101_OBSJAROMER-R2_met.fits;0.129135;10599.6;0.332488;0.341333
20160117041318451_OBSJAROMER-R2_snap.fits;0.119837;10583.5;0.100156;0
20160117041445832_OBSJAROMER-R2_met.fits;0.0729041;10609.9;0.147747;0.170667
20160117041418525_OBSJAROMER-R2_snap.fits;0.131911;10599.6;0.123805;0
20160117041518600_OBSJAROMER-R2_snap.fits;0.126061;10585;0.138834;0
20160117041629085_OBSJAROMER-R2_met.fits;0.128932;10647.9;0.414195;0.341333
20160117041618675_OBSJAROMER-R2_snap.fits;0.126625;10599.6;0.133603;0
20160117041718749_OBSJAROMER-R2_snap.fits;0.124409;10599.6;0.103967;0
20160117041909171_OBSJAROMER-R2_met.fits;0.227567;10598.1;0.96073;0.341333
20160117041818824_OBSJAROMER-R2_snap.fits;0.149537;10576.2;0.134226;0
20160117041929139_OBSJAROMER-R2_met.fits;0.182969;10592.3;0.588459;0.341333
20160117041918899_OBSJAROMER-R2_snap.fits;0.153879;10577.6;0.10045;0
20160117042029213_OBSJAROMER-R2_met.fits;0.245613;10645;0.559046;0.170667
20160117042039112_OBSJAROMER-R2_met.fits;0.211527;10617.2;0.505349;0.341333
20160117042115123_OBSJAROMER-R2_met.fits;0.0935563;10599.6;0.19236;0.170667
20160117042018973_OBSJAROMER-R2_snap.fits;0.16176;10549.8;0.126269;0
20160117042139187_OBSJAROMER-R2_met.fits;0.166288;10599.6;0.806427;0.170667
20160117042119048_OBSJAROMER-R2_snap.fits;0.113729;10580.6;0.118483;0
20160117042219123_OBSJAROMER-R2_snap.fits;0.145931;10599.6;0.129204;0
20160117042319197_OBSJAROMER-R2_snap.fits;0.12163;10605.5;0.129769;0
20160117042419272_OBSJAROMER-R2_snap.fits;0.0909646;10590.8;0.130381;0
20160117042549213_OBSJAROMER-R2_met.fits;0.249865;10647.9;0.919814;0.170667
20160117042519347_OBSJAROMER-R2_snap.fits;0.118143;10557.1;0.119184;0
20160117042639048_OBSJAROMER-R2_met.fits;0.122644;10605.5;0.251755;0.341333
20160117042619421_OBSJAROMER-R2_snap.fits;0.150098;10599.6;0.120304;0
20160117042809160_OBSJAROMER-R2_met.fits;0.202072;10558.6;0.765124;0.341333
20160117042719496_OBSJAROMER-R2_snap.fits;0.145579;10599.6;0.106692;0
20160117042819571_OBSJAROMER-R2_snap.fits;0.119252;10599.6;0.139937;0
20160117042949171_OBSJAROMER-R2_met.fits;0.154899;10602.5;0.848992;0.341333
20160117042919645_OBSJAROMER-R2_snap.fits;0.138987;10617.2;0.087724;0
20160117043019720_OBSJAROMER-R2_snap.fits;0.147021;10627.4;0.106763;0
20160117043139080_OBSJAROMER-R2_met.fits;0.249923;10628.9;0.566569;0.341333
20160117043119795_OBSJAROMER-R2_snap.fits;0.110288;10599.6;0.114238;0
20160117043219869_OBSJAROMER-R2_snap.fits;0.169283;10563;0.0999733;0
20160117043319944_OBSJAROMER-R2_snap.fits;0.164494;10561.5;0.130067;0
20160117043439133_OBSJAROMER-R2_met.fits;0.205583;10601.1;0.818511;0.341333
20160117043449203_OBSJAROMER-R2_met.fits;0.194709;10602.5;0.858549;0.170667
20160117043420019_OBSJAROMER-R2_snap.fits;0.120703;10599.6;0.111468;0
20160117043520093_OBSJAROMER-R2_snap.fits;0.12122;10602.5;0.1323;0
20160117043629213_OBSJAROMER-R2_met.fits;0.167875;10643.6;1.07463;0.341333
20160117043639112_OBSJAROMER-R2_met.fits;0.143933;10620.1;0.493847;0.341333
20160117043620168_OBSJAROMER-R2_snap.fits;0.138382;10604;0.127517;0
20160117043720243_OBSJAROMER-R2_snap.fits;0.147307;10642.1;0.0975134;0
20160117043820317_OBSJAROMER-R2_snap.fits;0.14108;10596.7;0.14792;0
20160117044009203_OBSJAROMER-R2_met.fits;0.135401;10627.4;1.12299;0.170667
20160117043920392_OBSJAROMER-R2_snap.fits;0.1474;10599.6;0.107974;0
20160117044020467_OBSJAROMER-R2_snap.fits;0.182973;10577.6;0.240314;0
20160117044209352_OBSJAROMER-R2_met.fits;0.204268;10612.8;0.424494;0.170667
20160117044120541_OBSJAROMER-R2_snap.fits;0.22198;10599.6;0.377636;0
20160117044259357_OBSJAROMER-R2_met.fits;0.18048;10602.5;0.399897;0.170667
20160117044220616_OBSJAROMER-R2_snap.fits;0.817244;10599.6;1.10879;0
20160117044320691_OBSJAROMER-R2_snap.fits;2.57075;10563;0.879145;0
20160117044420765_OBSJAROMER-R2_snap.fits;1.33002;10592.3;0.614322;0
20160117044520840_OBSJAROMER-R2_snap.fits;0.307606;10642.1;0.386376;0
20160117044620915_OBSJAROMER-R2_snap.fits;0.127425;10599.6;0.107076;0
20160117044735667_OBSJAROMER-R2_met.fits;0.0749385;10601.1;0.16243;0.170667
20160117044720989_OBSJAROMER-R2_snap.fits;0.142177;10609.9;0.127031;0
20160117044821064_OBSJAROMER-R2_snap.fits;0.12795;10561.5;0.138423;0
20160117044919091_OBSJAROMER-R2_met.fits;0.244456;10609.9;0.571385;0.341333
20160117044921139_OBSJAROMER-R2_snap.fits;0.14492;10596.7;0.122733;0
20160117045021213_OBSJAROMER-R2_snap.fits;0.123687;10601.1;0.0984654;0
20160117045209245_OBSJAROMER-R2_met.fits;0.24644;10599.6;0.62169;0.170667
20160117045121288_OBSJAROMER-R2_snap.fits;0.106699;10599.6;0.116228;0
20160117045219315_OBSJAROMER-R2_met.fits;0.293175;10587.9;0.591159;0.170667
20160117045221363_OBSJAROMER-R2_snap.fits;0.12731;10599.6;0.115842;0
20160117045359155_OBSJAROMER-R2_met.fits;0.256103;10599.6;0.609453;0.341333
20160117045321437_OBSJAROMER-R2_snap.fits;0.114395;10601.1;0.105902;0
20160117045421512_OBSJAROMER-R2_snap.fits;0.111187;10599.6;0.138583;0
20160117045521587_OBSJAROMER-R2_snap.fits;0.105485;10599.6;0.103643;0
20160117045621661_OBSJAROMER-R2_snap.fits;0.122353;10568.8;0.120394;0
20160117045739315_OBSJAROMER-R2_met.fits;0.371567;10549.8;0.756449;0.170667
20160117045749213_OBSJAROMER-R2_met.fits;0.31476;10609.9;0.96864;0.170667
20160117045721736_OBSJAROMER-R2_snap.fits;0.113317;10599.6;0.133462;0
20160117045829149_OBSJAROMER-R2_met.fits;0.403924;10630.4;0.849557;0.341333
20160117045821811_OBSJAROMER-R2_snap.fits;0.125063;10557.1;0.101694;0
20160117045921885_OBSJAROMER-R2_snap.fits;0.133859;10561.5;0.129532;0
