# file name; noise; peak f.; mag.; duration
20160117000009117_OBSJAROMER-R2_met.fits;0.435507;10606.9;0.896017;0.170667
20160117000059123_OBSJAROMER-R2_met.fits;0.23679;10599.6;0.839867;0.341333
20160117000059635_OBSJAROMER-R2_snap.fits;0.167071;10599.6;0.108346;0
20160117000159709_OBSJAROMER-R2_snap.fits;0.153043;10601.1;0.137674;0
20160117000259784_OBSJAROMER-R2_snap.fits;0.148505;10608.4;0.124564;0
20160117000359859_OBSJAROMER-R2_snap.fits;0.117307;10564.5;0.10881;0
20160117000529117_OBSJAROMER-R2_met.fits;0.383347;10592.3;0.849748;0.341333
20160117000459933_OBSJAROMER-R2_snap.fits;0.128865;10624.5;0.117288;0
20160117000559325_OBSJAROMER-R2_met.fits;0.255255;10549.8;0.5319;0.170667
20160117000600008_OBSJAROMER-R2_snap.fits;0.131802;10606.9;0.111415;0
20160117000700083_OBSJAROMER-R2_snap.fits;0.102894;10564.5;0.111514;0
20160117000759133_OBSJAROMER-R2_met.fits;0.184922;10567.4;0.745526;0.341333
20160117000800157_OBSJAROMER-R2_snap.fits;0.17628;10599.6;0.134364;0
20160117000919176_OBSJAROMER-R2_met.fits;0.249497;10586.4;0.517814;0.170667
20160117000900232_OBSJAROMER-R2_snap.fits;0.127333;10628.9;0.103294;0
20160117000959624_OBSJAROMER-R2_met.fits;0.0853524;10561.5;0.179994;0.170667
20160117001049117_OBSJAROMER-R2_met.fits;0.148272;10612.8;0.694336;0.341333
20160117001000307_OBSJAROMER-R2_snap.fits;0.157434;10582;0.102013;0
20160117001109085_OBSJAROMER-R2_met.fits;0.342459;10647.9;0.739927;0.341333
20160117001100381_OBSJAROMER-R2_snap.fits;0.0964607;10599.6;0.108885;0
20160117001200456_OBSJAROMER-R2_snap.fits;0.145815;10620.1;0.143528;0
20160117001300531_OBSJAROMER-R2_snap.fits;0.447078;10582;0.205496;0
20160117001429107_OBSJAROMER-R2_met.fits;0.151977;10599.6;0.562833;0.341333
20160117001449075_OBSJAROMER-R2_met.fits;0.231543;10602.5;0.477034;0.341333
20160117001400605_OBSJAROMER-R2_snap.fits;0.202743;10626;0.501774;0
20160117001459144_OBSJAROMER-R2_met.fits;0.202743;10626;0.501774;0.341333
20160117001549149_OBSJAROMER-R2_met.fits;0.376475;10599.6;0.785983;0.170667
20160117001500680_OBSJAROMER-R2_snap.fits;0.809668;10599.6;1.06431;0
20160117001600755_OBSJAROMER-R2_snap.fits;0.788492;10633.3;0.483435;0
20160117001709192_OBSJAROMER-R2_met.fits;0.439946;10633.3;1.07584;0.341333
20160117001700829_OBSJAROMER-R2_snap.fits;0.137661;10599.6;0.234169;0
20160117001759027_OBSJAROMER-R2_met.fits;0.10082;10645;0.252489;0.341333
20160117001829064_OBSJAROMER-R2_met.fits;0.277979;10611.3;0.557977;0.170667
20160117001800904_OBSJAROMER-R2_snap.fits;0.168726;10568.8;0.134621;0
20160117001909171_OBSJAROMER-R2_met.fits;0.680577;10599.6;1.37937;0.170667
20160117001900979_OBSJAROMER-R2_snap.fits;0.132983;10599.6;0.116845;0
20160117002049011_OBSJAROMER-R2_met.fits;0.116168;10636.2;0.235168;0.512
20160117002001053_OBSJAROMER-R2_snap.fits;0.158564;10599.6;0.116609;0
20160117002129117_OBSJAROMER-R2_met.fits;0.436528;10618.7;0.941144;0.170667
20160117002101128_OBSJAROMER-R2_snap.fits;0.101552;10549.8;0.145078;0
20160117002201203_OBSJAROMER-R2_snap.fits;0.116562;10601.1;0.171878;0
20160117002301277_OBSJAROMER-R2_snap.fits;0.106052;10608.4;0.140078;0
20160117002449139_OBSJAROMER-R2_met.fits;0.220936;10640.6;1.05365;0.341333
20160117002401352_OBSJAROMER-R2_snap.fits;0.106232;10599.6;0.116807;0
20160117002501427_OBSJAROMER-R2_snap.fits;0.159987;10621.6;0.114332;0
20160117002649117_OBSJAROMER-R2_met.fits;0.468739;10645;0.977557;0.341333
20160117002601501_OBSJAROMER-R2_snap.fits;0.136728;10599.6;0.124801;0
20160117002701576_OBSJAROMER-R2_snap.fits;0.120795;10628.9;0.103861;0
20160117002801651_OBSJAROMER-R2_snap.fits;0.15225;10560.1;0.136906;0
20160117002901725_OBSJAROMER-R2_snap.fits;0.126481;10557.1;0.138475;0
20160117003001800_OBSJAROMER-R2_snap.fits;0.138285;10599.6;0.128524;0
20160117003101875_OBSJAROMER-R2_snap.fits;0.146024;10627.4;0.116168;0
20160117003209117_OBSJAROMER-R2_met.fits;0.379916;10583.5;0.811735;0.341333
20160117003201949_OBSJAROMER-R2_snap.fits;0.109856;10582;0.122477;0
20160117003319091_OBSJAROMER-R2_met.fits;0.277045;10560.1;0.667384;0.341333
20160117003302024_OBSJAROMER-R2_snap.fits;0.139933;10599.6;0.097402;0
20160117003402099_OBSJAROMER-R2_snap.fits;0.115145;10596.7;0.11357;0
20160117003502173_OBSJAROMER-R2_snap.fits;0.125083;10623;0.123008;0
20160117003602248_OBSJAROMER-R2_snap.fits;0.160017;10599.6;0.1332;0
20160117003739187_OBSJAROMER-R2_met.fits;0.438453;10601.1;1.32711;0.341333
20160117003702323_OBSJAROMER-R2_snap.fits;0.113022;10598.1;0.131386;0
20160117003809053_OBSJAROMER-R2_met.fits;0.170136;10598.1;0.431165;0.341333
20160117003802397_OBSJAROMER-R2_snap.fits;0.127016;10582;0.115357;0
20160117003902472_OBSJAROMER-R2_snap.fits;0.126374;10554.2;0.102623;0
20160117004002547_OBSJAROMER-R2_snap.fits;0.102099;10599.6;0.0790563;0
20160117004102621_OBSJAROMER-R2_snap.fits;0.154002;10608.4;0.141837;0
20160117004202696_OBSJAROMER-R2_snap.fits;0.0996253;10565.9;0.116972;0
20160117004359091_OBSJAROMER-R2_met.fits;0.128723;10565.9;0.473902;0.341333
20160117004302771_OBSJAROMER-R2_snap.fits;0.148417;10599.6;0.122901;0
20160117004402845_OBSJAROMER-R2_snap.fits;0.128377;10599.6;0.130964;0
20160117004502920_OBSJAROMER-R2_snap.fits;0.109446;10557.1;0.0957287;0
20160117004602995_OBSJAROMER-R2_snap.fits;0.123782;10621.6;0.132142;0
20160117004703069_OBSJAROMER-R2_snap.fits;0.116668;10592.3;0.121607;0
20160117004803144_OBSJAROMER-R2_snap.fits;0.138147;10601.1;0.111288;0
20160117004903219_OBSJAROMER-R2_snap.fits;0.137809;10587.9;0.0906302;0
20160117005003293_OBSJAROMER-R2_snap.fits;0.143824;10608.4;0.160057;0
20160117005103368_OBSJAROMER-R2_snap.fits;0.116497;10601.1;0.115508;0
20160117005247133_OBSJAROMER-R2_met.fits;0.0908421;10549.8;0.195353;0.170667
20160117005203443_OBSJAROMER-R2_snap.fits;0.12995;10646.5;0.128365;0
20160117005303517_OBSJAROMER-R2_snap.fits;0.15801;10580.6;0.135132;0
20160117005439091_OBSJAROMER-R2_met.fits;0.258786;10634.8;0.638886;0.341333
20160117005403592_OBSJAROMER-R2_snap.fits;0.163346;10628.9;0.101404;0
20160117005514589_OBSJAROMER-R2_met.fits;0.0988211;10599.6;0.211922;0.170667
20160117005539165_OBSJAROMER-R2_met.fits;0.568727;10599.6;1.16532;0.170667
20160117005549064_OBSJAROMER-R2_met.fits;0.128596;10557.1;0.294155;0.341333
20160117005503667_OBSJAROMER-R2_snap.fits;0.113414;10599.6;0.148734;0
20160117005603741_OBSJAROMER-R2_snap.fits;0.131521;10580.6;0.106889;0
20160117005703816_OBSJAROMER-R2_snap.fits;0.151668;10599.6;0.122791;0
20160117005825907_OBSJAROMER-R2_met.fits;0.0881034;10586.4;0.180888;0.170667
20160117005859187_OBSJAROMER-R2_met.fits;0.301201;10558.6;0.881186;0.170667
20160117005803891_OBSJAROMER-R2_snap.fits;0.14088;10601.1;0.12576;0
20160117005919325_OBSJAROMER-R2_met.fits;0.288718;10599.6;0.610275;0.170667
20160117005903965_OBSJAROMER-R2_snap.fits;0.126836;10599.6;0.113144;0
