# file name; noise; peak f.; mag.; duration
20160117050049096_OBSJAROMER-R2_met.fits;0.124314;10601.1;0.368518;0.341333
20160117050021960_OBSJAROMER-R2_snap.fits;0.124869;10601.1;0.120886;0
20160117050139101_OBSJAROMER-R2_met.fits;0.17987;10609.9;0.613894;0.341333
20160117050122035_OBSJAROMER-R2_snap.fits;0.149897;10599.6;0.130013;0
20160117050222109_OBSJAROMER-R2_snap.fits;0.18174;10583.5;0.128138;0
20160117050322184_OBSJAROMER-R2_snap.fits;0.162774;10599.6;0.0959916;0
20160117050422259_OBSJAROMER-R2_snap.fits;0.12525;10573.2;0.12516;0
20160117050549128_OBSJAROMER-R2_met.fits;0.417647;10593.8;0.957262;0.341333
20160117050522333_OBSJAROMER-R2_snap.fits;0.154023;10599.6;0.0827473;0
20160117050622408_OBSJAROMER-R2_snap.fits;0.123855;10599.6;0.115373;0
20160117050722483_OBSJAROMER-R2_snap.fits;0.133276;10555.7;0.133584;0
20160117050822557_OBSJAROMER-R2_snap.fits;0.15125;10601.1;0.113861;0
20160117050922632_OBSJAROMER-R2_snap.fits;0.130755;10618.7;0.0819347;0
20160117051049160_OBSJAROMER-R2_met.fits;0.122743;10647.9;0.709441;0.341333
20160117051022707_OBSJAROMER-R2_snap.fits;0.115524;10623;0.123939;0
20160117051131656_OBSJAROMER-R2_met.fits;0.0945807;10599.6;0.196877;0.170667
20160117051159133_OBSJAROMER-R2_met.fits;0.393922;10563;0.826856;0.170667
20160117051122781_OBSJAROMER-R2_snap.fits;0.142465;10601.1;0.138527;0
20160117051222856_OBSJAROMER-R2_snap.fits;0.131188;10626;0.11346;0
20160117051322931_OBSJAROMER-R2_snap.fits;0.122896;10577.6;0.103284;0
20160117051423005_OBSJAROMER-R2_snap.fits;0.132067;10586.4;0.151963;0
20160117051559091_OBSJAROMER-R2_met.fits;0.327162;10631.8;0.688143;0.170667
20160117051523080_OBSJAROMER-R2_snap.fits;0.144591;10601.1;0.132036;0
20160117051659165_OBSJAROMER-R2_met.fits;0.140133;10605.5;0.894402;0.341333
20160117051709064_OBSJAROMER-R2_met.fits;0.167152;10636.2;0.467197;0.341333
20160117051623155_OBSJAROMER-R2_snap.fits;0.127084;10611.3;0.111019;0
20160117051723229_OBSJAROMER-R2_snap.fits;0.109223;10599.6;0.121708;0
20160117051823304_OBSJAROMER-R2_snap.fits;0.131778;10599.6;0.104963;0
20160117051923379_OBSJAROMER-R2_snap.fits;0.11286;10576.2;0.113704;0
20160117052023453_OBSJAROMER-R2_snap.fits;0.171394;10636.2;0.109866;0
20160117052129160_OBSJAROMER-R2_met.fits;0.229546;10596.7;0.989035;0.341333
20160117052123528_OBSJAROMER-R2_snap.fits;0.119994;10643.6;0.144591;0
20160117052223603_OBSJAROMER-R2_snap.fits;0.158215;10599.6;0.106114;0
20160117052323677_OBSJAROMER-R2_snap.fits;0.0966569;10599.6;0.123917;0
20160117052423752_OBSJAROMER-R2_snap.fits;0.0990005;10557.1;0.134037;0
20160117052523827_OBSJAROMER-R2_snap.fits;0.132584;10599.6;0.123856;0
20160117052623901_OBSJAROMER-R2_snap.fits;0.180214;10579.1;0.114012;0
20160117052729096_OBSJAROMER-R2_met.fits;0.33933;10606.9;0.69733;0.341333
20160117052759133_OBSJAROMER-R2_met.fits;0.233123;10612.8;0.70525;0.341333
20160117052723976_OBSJAROMER-R2_snap.fits;0.145113;10561.5;0.14208;0
20160117052824051_OBSJAROMER-R2_snap.fits;0.125066;10601.1;0.112109;0
20160117053019080_OBSJAROMER-R2_met.fits;0.157971;10595.2;0.37385;0.341333
20160117052924125_OBSJAROMER-R2_snap.fits;0.189445;10645;0.130976;0
20160117053039219_OBSJAROMER-R2_met.fits;0.214873;10599.6;0.800696;0.170667
20160117053024200_OBSJAROMER-R2_snap.fits;0.11203;10573.2;0.099315;0
20160117053124275_OBSJAROMER-R2_snap.fits;0.119566;10577.6;0.101079;0
20160117053241075_OBSJAROMER-R2_met.fits;0.0789917;10601.1;0.165259;0.170667
20160117053224349_OBSJAROMER-R2_snap.fits;0.156131;10626;0.131058;0
20160117053324424_OBSJAROMER-R2_snap.fits;0.0842701;10601.1;0.131378;0
20160117053424499_OBSJAROMER-R2_snap.fits;0.142915;10599.6;0.145553;0
20160117053529181_OBSJAROMER-R2_met.fits;0.48017;10634.8;1.1434;0.341333
20160117053524573_OBSJAROMER-R2_snap.fits;0.121197;10557.1;0.141548;0
20160117053624648_OBSJAROMER-R2_snap.fits;0.15033;10551.3;0.137739;0
20160117053739059_OBSJAROMER-R2_met.fits;0.151132;10579.1;0.310367;0.170667
20160117053724723_OBSJAROMER-R2_snap.fits;0.120316;10599.6;0.118914;0
20160117053859101_OBSJAROMER-R2_met.fits;0.295883;10643.6;0.627336;0.170667
20160117053909341_OBSJAROMER-R2_met.fits;0.262474;10626;0.554361;0.170667
20160117053824797_OBSJAROMER-R2_snap.fits;0.135161;10599.6;0.122676;0
20160117053929139_OBSJAROMER-R2_met.fits;0.393383;10573.2;0.943729;0.341333
20160117053924872_OBSJAROMER-R2_snap.fits;0.145932;10608.4;0.109796;0
20160117054037917_OBSJAROMER-R2_met.fits;0.0817759;10601.1;0.163624;0.170667
20160117054024947_OBSJAROMER-R2_snap.fits;0.121349;10601.1;0.137232;0
20160117054129117_OBSJAROMER-R2_met.fits;0.147925;10599.6;0.626604;0.341333
20160117054219123_OBSJAROMER-R2_met.fits;0.269405;10601.1;0.771857;0.341333
20160117054125021_OBSJAROMER-R2_snap.fits;0.185932;10601.1;0.132313;0
20160117054225096_OBSJAROMER-R2_snap.fits;0.172739;10643.6;0.0975129;0
20160117054339165_OBSJAROMER-R2_met.fits;0.390298;10599.6;0.811627;0.170667
20160117054325171_OBSJAROMER-R2_snap.fits;0.107551;10582;0.105229;0
20160117054425245_OBSJAROMER-R2_snap.fits;0.143662;10599.6;0.155894;0
20160117054609181_OBSJAROMER-R2_met.fits;0.153276;10558.6;0.48532;0.170667
20160117054525320_OBSJAROMER-R2_snap.fits;0.156096;10599.6;0.13989;0
20160117054625395_OBSJAROMER-R2_snap.fits;0.175122;10599.6;0.104264;0
20160117054809160_OBSJAROMER-R2_met.fits;0.146575;10599.6;0.612449;0.341333
20160117054725469_OBSJAROMER-R2_snap.fits;0.134396;10601.1;0.13992;0
20160117054825544_OBSJAROMER-R2_snap.fits;0.123214;10599.6;0.14189;0
20160117054959240_OBSJAROMER-R2_met.fits;0.501381;10571.8;1.12902;0.170667
20160117054925619_OBSJAROMER-R2_snap.fits;0.10485;10599.6;0.126718;0
20160117055119112_OBSJAROMER-R2_met.fits;0.191304;10554.2;0.448279;0.341333
20160117055025693_OBSJAROMER-R2_snap.fits;0.125447;10554.2;0.117519;0
20160117055129181_OBSJAROMER-R2_met.fits;0.443406;10614.3;0.942094;0.170667
20160117055125768_OBSJAROMER-R2_snap.fits;0.129889;10599.6;0.143736;0
20160117055239155_OBSJAROMER-R2_met.fits;0.151391;10601.1;0.552277;0.341333
20160117055225843_OBSJAROMER-R2_snap.fits;0.154634;10601.1;0.100851;0
20160117055325917_OBSJAROMER-R2_snap.fits;0.128518;10601.1;0.09543;0
20160117055425992_OBSJAROMER-R2_snap.fits;0.130376;10605.5;0.112915;0
20160117055619144_OBSJAROMER-R2_met.fits;0.190584;10643.6;0.431321;0.170667
20160117055526067_OBSJAROMER-R2_snap.fits;0.148135;10599.6;0.116256;0
20160117055639112_OBSJAROMER-R2_met.fits;0.166835;10555.7;0.551627;0.341333
20160117055626141_OBSJAROMER-R2_snap.fits;0.182319;10599.6;0.106664;0
20160117055726216_OBSJAROMER-R2_snap.fits;0.116269;10604;0.136525;0
20160117055826291_OBSJAROMER-R2_snap.fits;0.13907;10626;0.130705;0
20160117055949235_OBSJAROMER-R2_met.fits;0.569923;10590.8;1.23712;0.170667
20160117055926365_OBSJAROMER-R2_snap.fits;0.156233;10604;0.108661;0
