#timestamp,LO_Frequency,Temp,Hum 
1453010415.8,286078800.0,9.6,48.1 
1453010435.9,286078803.0,9.6,48.1 
1453010456.0,286078799.9,9.6,48.1 
1453010475.2,286078795.6,9.6,48.1 
1453010495.4,286078805.0,9.6,48.1 
1453010515.5,286078799.9,9.6,48.1 
1453010535.6,286078801.3,9.6,48.1 
1453010555.7,286078798.3,9.6,48.1 
1453010575.9,286078798.7,9.6,48.1 
1453010596.0,286078803.4,9.6,48.1 
1453010615.2,286078800.0,9.6,48.1 
1453010635.3,286078799.4,9.6,47.6 
1453010655.5,286078797.6,9.6,47.6 
1453010675.6,286078800.3,9.6,48.1 
1453010695.7,286078798.5,9.6,48.1 
1453010715.8,286078801.2,9.6,48.1 
1453010736.0,286078797.9,9.6,48.1 
1453010756.1,286078798.8,9.6,48.1 
1453010775.3,286078801.0,9.6,48.1 
1453010795.4,286078800.7,9.6,48.1 
1453010815.6,286078799.9,9.6,48.1 
1453010835.7,286078799.4,9.6,48.1 
1453010855.8,286078806.3,9.6,48.1 
1453010875.9,286078799.8,9.6,48.6 
1453010896.1,286078797.4,9.6,48.6 
1453010915.3,286078795.6,9.6,48.6 
1453010935.4,286078802.9,9.6,48.1 
1453010955.5,286078801.3,9.6,48.1 
1453010975.7,286078800.0,9.6,48.6 
1453010995.8,286078801.2,9.6,48.1 
1453011015.9,286078798.2,9.6,48.1 
1453011036.0,286078801.1,9.6,48.1 
1453011055.3,286078799.5,9.6,48.1 
1453011075.4,286078795.7,9.6,48.1 
1453011095.5,286078803.0,9.6,47.6 
1453011115.6,286078799.9,9.6,48.1 
1453011135.8,286078802.5,9.6,48.1 
1453011155.9,286078797.0,9.6,48.1 
1453011176.0,286078804.3,9.6,48.1 
1453011195.2,286078797.1,9.6,48.1 
1453011215.4,286078802.1,9.6,48.1 
1453011235.5,286078799.4,9.6,48.1 
1453011255.6,286078799.9,9.6,48.6 
1453011275.7,286078799.1,9.6,48.1 
1453011295.9,286078801.2,9.6,48.1 
1453011316.0,286078800.6,9.6,48.1 
1453011335.3,286078798.4,8.9,48.1 
1453011355.4,286078798.9,9.6,48.6 
1453011375.5,286078804.4,9.6,48.1 
1453011395.6,286078797.6,9.6,48.1 
1453011415.8,286078801.5,9.6,48.1 
1453011435.9,286078797.7,9.6,47.6 
1453011456.0,286078797.5,9.6,48.1 
1453011475.2,286078800.7,9.6,48.1 
1453011495.4,286078800.8,9.6,47.6 
1453011515.5,286078799.1,9.6,47.6 
1453011535.6,286078800.1,9.6,48.1 
1453011555.7,286078797.4,9.6,48.1 
1453011575.9,286078800.2,9.6,48.1 
1453011596.0,286078799.2,9.6,48.1 
1453011615.2,286078801.4,9.6,48.1 
1453011635.3,286078798.4,9.6,48.1 
1453011655.5,286078802.5,9.6,48.1 
1453011675.6,286078800.4,9.6,48.1 
1453011695.7,286078798.4,9.6,48.1 
1453011715.9,286078799.4,9.6,48.1 
1453011736.0,286078797.1,9.6,48.1 
1453011756.1,286078800.6,9.6,48.1 
1453011775.3,286078802.6,9.6,48.1 
1453011795.5,286078800.2,9.6,48.1 
1453011815.6,286078800.3,9.6,48.1 
1453011835.7,286078798.4,8.9,48.1 
1453011855.8,286078801.6,9.6,48.1 
1453011876.0,286078802.3,9.6,48.1 
1453011896.1,286078802.3,9.6,48.1 
1453011915.3,286078801.2,9.6,48.1 
1453011935.4,286078797.0,9.6,47.6 
1453011955.5,286078801.1,9.6,48.1 
1453011975.7,286078798.6,9.6,48.1 
1453011995.8,286078802.1,9.6,47.6 
1453012015.9,286078802.1,9.6,47.6 
1453012036.0,286078798.0,9.6,47.6 
1453012055.3,286078795.4,9.6,47.6 
1453012075.4,286078800.0,9.6,47.6 
1453012095.5,286078803.9,9.6,47.6 
1453012115.6,286078801.1,9.6,47.6 
1453012135.8,286078801.0,9.6,47.6 
1453012155.9,286078797.2,9.6,48.1 
1453012176.0,286078798.9,9.6,48.1 
1453012195.2,286078801.1,9.6,48.1 
1453012215.4,286078802.9,9.6,48.1 
1453012235.5,286078796.4,9.6,48.1 
1453012255.6,286078802.2,9.6,47.6 
1453012275.7,286078798.5,9.6,48.1 
1453012295.9,286078800.3,9.6,47.6 
1453012316.0,286078799.5,9.6,48.1 
1453012335.2,286078801.0,9.6,48.1 
1453012355.3,286078795.5,9.6,48.1 
1453012375.5,286078803.4,9.6,48.1 
1453012395.6,286078802.0,8.9,48.1 
1453012415.7,286078802.3,8.9,48.1 
1453012435.9,286078799.4,9.6,48.1 
1453012456.0,286078797.2,9.6,48.1 
1453012476.1,286078798.8,9.6,48.6 
1453012495.3,286078799.2,9.6,48.6 
1453012515.5,286078800.6,9.6,48.6 
1453012535.6,286078801.5,9.6,48.6 
1453012555.7,286078798.5,9.6,48.1 
1453012575.8,286078804.3,9.6,48.1 
1453012596.0,286078798.0,9.6,48.1 
1453012616.1,286078799.3,9.6,48.1 
1453012635.3,286078798.1,9.6,48.1 
1453012655.4,286078800.9,9.6,48.1 
1453012675.6,286078799.8,9.6,48.1 
1453012695.7,286078799.5,9.6,48.1 
1453012715.8,286078798.7,9.6,47.6 
1453012735.9,286078798.6,9.6,48.1 
1453012756.1,286078802.1,9.6,47.6 
1453012775.3,286078802.4,9.6,48.1 
1453012795.4,286078800.0,8.9,48.1 
1453012815.5,286078796.9,9.6,48.1 
1453012835.7,286078804.6,9.6,48.1 
1453012855.8,286078796.9,9.6,48.1 
1453012875.9,286078799.0,9.6,48.1 
1453012896.0,286078801.1,9.6,48.1 
1453012915.3,286078800.3,9.6,48.1 
1453012935.4,286078799.6,9.6,48.1 
1453012955.5,286078798.0,9.6,48.1 
1453012975.6,286078800.8,9.6,48.1 
1453012995.8,286078799.7,9.6,48.1 
1453013015.9,286078799.8,9.6,48.1 
1453013036.0,286078796.9,9.6,47.6 
1453013055.2,286078804.4,9.6,48.1 
1453013075.4,286078801.1,8.9,48.1 
1453013095.5,286078799.8,8.9,48.6 
1453013115.6,286078799.6,8.9,48.6 
1453013135.7,286078799.0,9.6,48.6 
1453013155.9,286078801.5,9.6,48.1 
1453013176.0,286078799.0,9.6,48.1 
1453013196.1,286078798.5,9.6,48.6 
1453013215.3,286078802.4,9.6,48.1 
1453013235.4,286078800.3,9.6,48.1 
1453013255.6,286078801.3,9.6,48.1 
1453013275.7,286078797.0,9.6,48.1 
1453013295.8,286078800.7,9.6,48.1 
1453013315.9,286078804.3,9.6,48.1 
1453013336.1,286078799.6,9.6,48.1 
1453013355.3,286078798.4,9.6,48.1 
1453013375.4,286078803.0,9.6,48.1 
1453013395.6,286078795.4,9.6,48.1 
1453013415.7,286078801.8,9.6,47.6 
1453013435.8,286078802.2,9.6,48.1 
1453013455.9,286078801.0,9.6,48.1 
1453013476.1,286078801.8,9.6,48.1 
1453013495.3,286078800.0,9.6,48.1 
1453013515.4,286078802.6,9.6,48.1 
1453013535.5,286078798.6,9.6,48.1 
1453013555.6,286078798.8,9.6,48.1 
1453013575.8,286078799.6,9.6,48.1 
1453013595.9,286078795.9,9.6,48.1 
1453013616.0,286078801.4,9.6,48.1 
1453013635.2,286078797.7,9.6,48.1 
1453013655.4,286078800.3,9.6,48.1 
1453013675.5,286078799.2,9.6,47.6 
1453013695.6,286078804.3,9.6,48.1 
1453013715.8,286078797.7,9.6,47.6 
1453013735.9,286078797.6,9.6,48.1 
1453013756.0,286078801.5,9.6,48.1 
1453013775.2,286078796.8,9.6,48.1 
1453013795.4,286078800.0,9.6,48.1 
1453013815.5,286078804.2,9.6,48.1 
1453013835.6,286078801.5,9.6,48.1 
1453013855.7,286078796.3,9.6,47.6 
1453013875.9,286078799.2,9.6,48.1 
1453013896.0,286078801.0,9.6,48.1 
1453013915.2,286078799.6,9.6,48.1 
1453013935.3,286078800.7,9.6,48.1 
1453013955.5,286078797.8,9.6,48.1 
1453013975.6,286078799.4,9.6,48.1 
1453013995.7,286078800.1,9.6,47.6 
