# file name; noise; peak f.; mag.; duration
20160117105959176_OBSJAROMER-R2_met.fits;0.26096;10621.6;0.56575;0.341333
20160117110019144_OBSJAROMER-R2_met.fits;0.335751;10634.8;0.92932;0.341333
20160117110048840_OBSJAROMER-R2_snap.fits;0.147419;10645;0.123446;0
20160117110209224_OBSJAROMER-R2_met.fits;0.285532;10618.7;0.880359;0.170667
20160117110148915_OBSJAROMER-R2_snap.fits;0.149;10599.6;0.110981;0
20160117110248989_OBSJAROMER-R2_snap.fits;0.147203;10601.1;0.107995;0
20160117110349064_OBSJAROMER-R2_snap.fits;0.178681;10604;0.116534;0
20160117110459208_OBSJAROMER-R2_met.fits;0.182229;10608.4;0.922992;0.341333
20160117110449139_OBSJAROMER-R2_snap.fits;0.109434;10601.1;0.119506;0
20160117110549213_OBSJAROMER-R2_snap.fits;0.141115;10599.6;0.122723;0
20160117110709256_OBSJAROMER-R2_met.fits;0.371537;10599.6;0.955391;0.170667
20160117110649288_OBSJAROMER-R2_snap.fits;0.102325;10599.6;0.155962;0
20160117110809160_OBSJAROMER-R2_met.fits;0.353633;10605.5;0.918349;0.341333
20160117110749363_OBSJAROMER-R2_snap.fits;0.139148;10624.5;0.122425;0
20160117110859165_OBSJAROMER-R2_met.fits;0.26738;10637.7;0.779811;0.341333
20160117110909235_OBSJAROMER-R2_met.fits;0.301144;10630.4;0.712189;0.170667
20160117110849437_OBSJAROMER-R2_snap.fits;0.144995;10599.6;0.115302;0
20160117110959240_OBSJAROMER-R2_met.fits;0.291133;10647.9;0.684858;0.170667
20160117111029107_OBSJAROMER-R2_met.fits;0.210578;10617.2;0.582973;0.341333
20160117110949512_OBSJAROMER-R2_snap.fits;0.135057;10628.9;0.120735;0
20160117111129181_OBSJAROMER-R2_met.fits;0.248344;10576.2;1.03206;0.341333
20160117111049587_OBSJAROMER-R2_snap.fits;0.103603;10599.6;0.129083;0
20160117111149661_OBSJAROMER-R2_snap.fits;0.11952;10599.6;0.137733;0
20160117111259123_OBSJAROMER-R2_met.fits;0.217127;10623;0.63041;0.341333
20160117111249736_OBSJAROMER-R2_snap.fits;0.187985;10599.6;0.123225;0
20160117111407219_OBSJAROMER-R2_met.fits;0.0691043;10645;0.161233;0.170667
20160117111349811_OBSJAROMER-R2_snap.fits;0.125418;10549.8;0.113147;0
20160117111449885_OBSJAROMER-R2_snap.fits;0.125694;10599.6;0.118679;0
20160117111549960_OBSJAROMER-R2_snap.fits;0.133265;10570.3;0.101123;0
20160117111650035_OBSJAROMER-R2_snap.fits;0.134042;10579.1;0.119833;0
20160117111750109_OBSJAROMER-R2_snap.fits;0.140254;10627.4;0.119773;0
20160117111937800_OBSJAROMER-R2_met.fits;0.074055;10599.6;0.185106;0.170667
20160117111850184_OBSJAROMER-R2_snap.fits;0.109535;10599.6;0.127589;0
20160117111950259_OBSJAROMER-R2_snap.fits;0.159563;10633.3;0.109207;0
20160117112050333_OBSJAROMER-R2_snap.fits;0.143434;10599.6;0.126801;0
20160117112209181_OBSJAROMER-R2_met.fits;0.313541;10574.7;1.06542;0.341333
20160117112150408_OBSJAROMER-R2_snap.fits;0.116444;10633.3;0.0936266;0
20160117112250483_OBSJAROMER-R2_snap.fits;0.136675;10563;0.151799;0
20160117112349192_OBSJAROMER-R2_met.fits;0.436289;10586.4;0.905077;0.170667
20160117112350557_OBSJAROMER-R2_snap.fits;0.186276;10645;0.292676;0
20160117112450632_OBSJAROMER-R2_snap.fits;0.767826;10564.5;0.93991;0
20160117112550707_OBSJAROMER-R2_snap.fits;1.36632;10599.6;1.69222;0
20160117112719112_OBSJAROMER-R2_met.fits;0.203878;10599.6;0.455493;0.341333
20160117112650781_OBSJAROMER-R2_snap.fits;0.399003;10589.4;0.177073;0
20160117112839155_OBSJAROMER-R2_met.fits;0.127565;10557.1;0.510333;0.341333
20160117112750856_OBSJAROMER-R2_snap.fits;0.19696;10636.2;0.305923;0
20160117112850931_OBSJAROMER-R2_snap.fits;0.117704;10599.6;0.138074;0
20160117112951005_OBSJAROMER-R2_snap.fits;0.121919;10599.6;0.132437;0
20160117113051080_OBSJAROMER-R2_snap.fits;0.149222;10599.6;0.111407;0
20160117113149107_OBSJAROMER-R2_met.fits;0.160671;10601.1;0.383527;0.341333
20160117113151155_OBSJAROMER-R2_snap.fits;0.085155;10608.4;0.148828;0
20160117113251229_OBSJAROMER-R2_snap.fits;0.116553;10645;0.10393;0
20160117113351304_OBSJAROMER-R2_snap.fits;0.159686;10599.6;0.132037;0
20160117113451379_OBSJAROMER-R2_snap.fits;0.131448;10599.6;0.120806;0
20160117113551453_OBSJAROMER-R2_snap.fits;0.145309;10579.1;0.140905;0
20160117113719347_OBSJAROMER-R2_met.fits;0.271342;10642.1;0.581669;0.170667
20160117113651528_OBSJAROMER-R2_snap.fits;0.129762;10567.4;0.100231;0
20160117113833245_OBSJAROMER-R2_met.fits;0.0774478;10599.6;0.16111;0.170667
20160117113751603_OBSJAROMER-R2_snap.fits;0.133568;10565.9;0.0913176;0
20160117113849117_OBSJAROMER-R2_met.fits;0.154268;10605.5;0.366328;0.341333
20160117113929224_OBSJAROMER-R2_met.fits;0.33195;10630.4;0.686104;0.170667
20160117113851677_OBSJAROMER-R2_snap.fits;0.170244;10630.4;0.114277;0
20160117114029128_OBSJAROMER-R2_met.fits;0.16291;10639.2;0.67353;0.341333
20160117113951752_OBSJAROMER-R2_snap.fits;0.12829;10601.1;0.109823;0
20160117114051827_OBSJAROMER-R2_snap.fits;0.108478;10621.6;0.114559;0
20160117114151901_OBSJAROMER-R2_snap.fits;0.101383;10598.1;0.159134;0
20160117114251976_OBSJAROMER-R2_snap.fits;0.139013;10599.6;0.127441;0
20160117114352051_OBSJAROMER-R2_snap.fits;0.159101;10601.1;0.116937;0
20160117114452125_OBSJAROMER-R2_snap.fits;0.153784;10599.6;0.115555;0
20160117114552200_OBSJAROMER-R2_snap.fits;0.138841;10599.6;0.123857;0
20160117114649203_OBSJAROMER-R2_met.fits;0.534305;10628.9;1.11028;0.170667
20160117114709171_OBSJAROMER-R2_met.fits;0.458613;10602.5;1.03954;0.341333
20160117114652275_OBSJAROMER-R2_snap.fits;0.130268;10549.8;0.157744;0
20160117114752349_OBSJAROMER-R2_snap.fits;0.14425;10599.6;0.115354;0
20160117114852424_OBSJAROMER-R2_snap.fits;0.108388;10611.3;0.114674;0
20160117114952499_OBSJAROMER-R2_snap.fits;0.0985293;10643.6;0.102238;0
20160117115052573_OBSJAROMER-R2_snap.fits;0.149815;10599.6;0.0907235;0
20160117115159133_OBSJAROMER-R2_met.fits;0.172475;10642.1;0.734259;0.341333
20160117115209203_OBSJAROMER-R2_met.fits;0.117142;10596.7;0.392365;0.170667
20160117115152648_OBSJAROMER-R2_snap.fits;0.0961978;10599.6;0.107322;0
20160117115252723_OBSJAROMER-R2_snap.fits;0.160022;10554.2;0.124246;0
20160117115352797_OBSJAROMER-R2_snap.fits;0.132576;10593.8;0.0990769;0
20160117115509085_OBSJAROMER-R2_met.fits;0.147592;10573.2;0.373743;0.170667
20160117115529224_OBSJAROMER-R2_met.fits;0.306267;10599.6;0.623289;0.170667
20160117115452872_OBSJAROMER-R2_snap.fits;0.162301;10647.9;0.124511;0
20160117115629128_OBSJAROMER-R2_met.fits;0.107946;10563;0.559142;0.341333
20160117115552947_OBSJAROMER-R2_snap.fits;0.156201;10601.1;0.12307;0
20160117115653021_OBSJAROMER-R2_snap.fits;0.123907;10599.6;0.110093;0
20160117115753096_OBSJAROMER-R2_snap.fits;0.119515;10601.1;0.136648;0
20160117115859827_OBSJAROMER-R2_met.fits;0.0834212;10601.1;0.173578;0.170667
20160117115853171_OBSJAROMER-R2_snap.fits;0.142168;10642.1;0.123109;0
20160117115953245_OBSJAROMER-R2_snap.fits;0.156184;10614.3;0.106722;0
