#timestamp,LO_Frequency,Hit,StdDev 
1600840815.3,286047001.6,N
1600840835.1,286047002.3,N
1600840855.9,286047001.4,N
1600840875.7,286047002.2,N
1600840895.5,286047002.2,N
1600840915.4,286047002.2,N
1600840935.2,286047002.2,N
1600840955.1,286047001.6,N
1600840956.0,286047001.6,N
1600840975.8,286047002.6,N
1600840995.6,286047001.5,N
1600841015.5,286047002.0,N
1600841035.3,286047001.4,N
1600841055.2,286047001.7,N
1600841075.9,286047001.5,N
1600841095.7,286047001.8,Y
1600841115.6,286047000.2,P
1600841135.4,286047000.2,N
1600841155.3,286046999.8,N
1600841175.1,286047000.0,N
1600841176.0,286047000.0,N
1600841195.8,286046999.7,N
1600841215.7,286046999.8,N
1600841235.5,286047000.1,N
1600841255.3,286047000.1,N
1600841275.2,286046999.8,N
1600841295.0,286046999.8,N
1600841295.9,286046999.8,N
1600841315.8,286047002.7,Y
1600841335.6,286047002.3,P
1600841355.4,286047000.2,N
1600841375.3,286046999.8,N
1600841395.1,286047002.1,N
1600841415.9,286047002.7,N
1600841435.7,286047002.8,N
1600841455.5,286047002.7,N
1600841475.4,286047011.9,Y
1600841495.2,286047000.9,P
1600841515.0,286047000.0,N
1600841516.0,286047000.0,N
1600841535.8,286047000.7,N
1600841555.6,286047000.7,N
1600841575.5,286047000.7,N
1600841595.3,286047000.3,N
1600841615.1,286047000.3,N
1600841635.9,286047000.7,N
1600841655.7,286047001.0,N
1600841675.6,286047000.7,N
1600841695.4,286047000.7,N
1600841715.2,286047001.0,N
1600841735.1,286047000.6,N
1600841736.0,286047000.6,N
1600841755.8,286047000.7,N
1600841775.6,286047000.7,N
1600841795.5,286047000.9,N
1600841815.3,286047000.6,N
1600841835.2,286047000.3,N
1600841855.9,286047000.0,N
1600841875.7,286047000.3,N
1600841895.6,286047002.8,Y
1600841915.4,286047001.0,P
1600841935.2,286047000.8,P
1600841955.1,286047000.6,P
1600841956.0,286047000.6,Y
1600841975.8,286046998.4,P
1600841995.7,286046998.8,N
1600842015.5,286046999.3,N
1600842035.3,286046998.9,N
1600842055.2,286047001.2,N
1600842075.0,286046998.5,N
1600842075.9,286047011.9,Y
1600842095.8,286047000.9,P
1600842115.6,286047000.9,N
1600842135.4,286047000.9,N
1600842155.3,286046998.2,N
1600842175.1,286047000.8,N
1600842195.8,286047000.3,N
1600842215.7,286047000.4,N
1600842235.5,286046998.2,N
1600842255.4,286047000.9,N
1600842275.2,286047000.9,N
1600842295.0,286047000.5,N
1600842295.9,286047000.5,N
1600842315.8,286047000.9,N
1600842335.6,286047000.4,N
1600842355.5,286047001.0,N
1600842375.3,286047000.2,N
1600842395.1,286047000.8,N
1600842415.9,286047001.2,N
1600842435.7,286047000.5,N
1600842455.5,286046999.9,N
1600842475.4,286047000.0,N
1600842495.2,286046999.9,N
1600842515.1,286047000.2,N
1600842516.0,286047000.2,N
1600842535.8,286047000.7,N
1600842555.6,286047000.6,N
1600842575.5,286046998.1,N
1600842595.3,286047000.5,N
1600842615.1,286047000.8,N
1600842635.9,286047000.4,N
1600842655.7,286047001.0,N
1600842675.6,286047001.1,N
1600842695.4,286047000.8,N
1600842715.2,286047000.7,N
1600842735.1,286047000.8,N
1600842736.0,286047000.8,N
1600842755.8,286047001.0,N
1600842775.7,286046998.5,N
1600842795.5,286047001.0,N
1600842815.3,286047000.9,N
1600842835.2,286047001.1,N
1600842855.0,286047000.6,N
1600842855.9,286047000.6,N
1600842875.8,286046998.2,N
1600842925.6,286047001.0,E
1600842935.5,286047000.5,N
1600842955.4,286046998.4,P
1600842975.2,286046998.6,N
1600842995.0,286046998.4,N
1600842996.0,286046998.4,N
1600843015.8,286046998.3,N
1600843035.6,286046998.5,N
1600843055.5,286047001.2,N
1600843075.3,286047000.8,N
1600843095.1,286047000.8,N
1600843115.9,286047001.1,N
1600843135.7,286046998.6,N
1600843155.6,286046998.5,N
1600843175.4,286046998.2,N
1600843195.2,286046998.5,N
1600843215.1,286046998.6,N
1600843216.0,286046998.6,N
1600843235.8,286047000.8,N
1600843255.6,286047000.7,N
1600843275.5,286046998.5,N
1600843295.3,286046998.2,N
1600843315.2,286046998.2,N
1600843335.9,286047000.7,N
1600843355.7,286046998.2,N
1600843375.6,286047000.7,N
1600843395.4,286046998.3,N
1600843415.2,286046998.3,N
1600843435.1,286047001.2,N
1600843436.0,286047001.2,N
1600843455.8,286047001.2,N
1600843475.7,286047001.1,N
1600843495.5,286047001.1,N
1600843515.3,286047000.8,N
1600843535.2,286047001.2,N
1600843555.0,286046998.4,N
1600843555.9,286046998.4,N
1600843575.8,286047001.2,N
1600843595.6,286047000.8,N
1600843615.4,286047001.2,N
1600843635.3,286047001.2,N
1600843655.1,286047000.8,N
1600843675.8,286047000.7,N
1600843695.7,286047001.0,N
1600843715.5,286047000.6,N
1600843735.4,286047000.6,N
1600843755.2,286047000.8,N
1600843775.0,286047000.9,N
1600843775.9,286047000.9,N
1600843795.8,286047000.8,N
1600843815.6,286047001.2,N
1600843835.5,286047001.2,N
1600843855.3,286047000.5,N
1600843875.1,286047001.2,N
1600843895.9,286047000.6,N
1600843915.7,286046998.2,N
1600843935.5,286047001.1,N
1600843955.4,286047000.5,N
1600843975.2,286047001.0,N
1600843995.1,286047000.7,N
1600843996.0,286047000.7,N
1600844015.8,286047000.0,N
1600844035.6,286047000.9,N
1600844055.5,286047000.6,N
1600844075.3,286047000.6,N
1600844095.1,286047000.4,N
1600844115.9,286047000.4,N
1600844135.7,286047000.6,N
1600844155.6,286047000.6,N
1600844175.4,286047001.1,N
1600844195.2,286047000.5,N
1600844215.1,286047000.6,N
1600844216.0,286047000.6,N
1600844235.8,286047000.4,N
1600844255.7,286047000.4,N
1600844275.5,286047001.1,N
1600844295.3,286047001.1,N
1600844315.2,286047000.7,N
1600844335.0,286047001.2,N
1600844335.9,286047001.2,N
1600844355.8,286047001.1,N
1600844375.6,286047000.8,N
1600844395.4,286047000.8,N
