# file name; noise; peak f.; mag.; duration
20200923005947758_DDMTREBIC-R4_met.fits;2.54623;26496.1;29.5123;0.512
20200923005952878_DDMTREBIC-R4_met.fits;2.37675;26512.2;9.03756;3.41333
20200923010012676_DDMTREBIC-R4_met.fits;2.05554;26500.5;4.90728;2.56
20200923010019673_DDMTREBIC-R4_met.fits;2.76936;26460.9;12.4918;0.170667
20200923010036228_DDMTREBIC-R4_met.fits;1.88604;26491.7;6.38611;0.170667
20200923010042030_DDMTREBIC-R4_met.fits;2.28628;26480;5.6141;1.87733
20200923010055684_DDMTREBIC-R4_met.fits;2.24413;26491.7;5.09314;0.170667
20200923010101828_DDMTREBIC-R4_met.fits;2.21649;26500.5;4.75528;0.170667
20200923010006190_DDMTREBIC-R4_snap.fits;2.13495;26525.4;1.84877;0
20200923010110873_DDMTREBIC-R4_met.fits;2.24158;26499;9.78405;0.170667
20200923010124697_DDMTREBIC-R4_met.fits;2.35522;26491.7;5.96934;0.341333
20200923010129988_DDMTREBIC-R4_met.fits;2.07294;26503.4;4.31861;0.341333
20200923010133572_DDMTREBIC-R4_met.fits;2.19897;26500.5;10.0702;0.170667
20200923010139204_DDMTREBIC-R4_met.fits;2.31303;26506.3;10.414;0.170667
20200923010145689_DDMTREBIC-R4_met.fits;2.37029;26507.8;5.47639;0.170667
20200923010201220_DDMTREBIC-R4_met.fits;2.39503;26490.2;7.61888;0.341333
20200923010106265_DDMTREBIC-R4_snap.fits;2.71368;26513.7;1.893;0
20200923010205145_DDMTREBIC-R4_met.fits;2.47866;26499;7.02425;0.341333
20200923010245422_DDMTREBIC-R4_met.fits;2.32002;26497.6;7.19503;0.341333
20200923010250030_DDMTREBIC-R4_met.fits;2.27901;26497.6;5.82824;2.38933
20200923010206340_DDMTREBIC-R4_snap.fits;2.43154;26541.5;2.20275;0
20200923010309486_DDMTREBIC-R4_met.fits;2.45371;26509.3;5.9655;0.170667
20200923010322628_DDMTREBIC-R4_met.fits;2.22622;26482.9;16.4067;0.853333
20200923010331673_DDMTREBIC-R4_met.fits;2.33784;26493.2;16.3683;0.341333
20200923010334745_DDMTREBIC-R4_met.fits;2.42093;26474.1;13.3857;0.341333
20200923010339694_DDMTREBIC-R4_met.fits;2.36159;26500.5;8.49455;0.170667
20200923010344644_DDMTREBIC-R4_met.fits;2.43112;26500.5;14.9615;0.341333
20200923010402052_DDMTREBIC-R4_met.fits;2.5346;26504.9;7.96987;0.170667
20200923010306414_DDMTREBIC-R4_snap.fits;2.98403;26487.3;2.34079;0
20200923010422873_DDMTREBIC-R4_met.fits;2.1871;26491.7;4.74534;0.170667
20200923010429017_DDMTREBIC-R4_met.fits;2.27014;26481.4;5.17345;0.512
20200923010431577_DDMTREBIC-R4_met.fits;2.27892;26506.3;23.2957;0.341333
20200923010448302_DDMTREBIC-R4_met.fits;2.07745;26502;6.20892;0.170667
20200923010406489_DDMTREBIC-R4_snap.fits;2.70236;26525.4;2.03615;0
20200923010514756_DDMTREBIC-R4_met.fits;1.97423;26477.1;5.04083;0.170667
20200923010528750_DDMTREBIC-R4_met.fits;1.9029;26478.5;4.78253;0.853333
20200923010535065_DDMTREBIC-R4_met.fits;2.32435;26493.2;15.7149;0.341333
20200923010538649_DDMTREBIC-R4_met.fits;2.2978;26488.8;9.11675;0.341333
20200923010550084_DDMTREBIC-R4_met.fits;2.21528;26502;13.6777;0.341333
20200923010506564_DDMTREBIC-R4_snap.fits;2.32703;26480;1.92173;0
20200923010606980_DDMTREBIC-R4_met.fits;2.20234;26506.3;7.42801;0.170667
20200923010616708_DDMTREBIC-R4_met.fits;2.47985;26499;12.9477;0.341333
20200923010625070_DDMTREBIC-R4_met.fits;2.27565;26499;5.59151;0.170667
20200923010631044_DDMTREBIC-R4_met.fits;2.46868;26500.5;5.27779;0.170667
20200923010641113_DDMTREBIC-R4_met.fits;2.12453;26503.4;4.93371;0.682667
20200923010650841_DDMTREBIC-R4_met.fits;2.23067;26497.6;4.51606;0.170667
20200923010606638_DDMTREBIC-R4_snap.fits;2.18466;26499;1.88856;0
20200923010708420_DDMTREBIC-R4_met.fits;2.32483;26488.8;10.8976;0.341333
20200923010715246_DDMTREBIC-R4_met.fits;2.56701;26497.6;5.53081;0.170667
20200923010722073_DDMTREBIC-R4_met.fits;2.35796;26494.6;13.2503;0.341333
20200923010730777_DDMTREBIC-R4_met.fits;2.39953;26507.8;6.74636;0.341333
20200923010736068_DDMTREBIC-R4_met.fits;2.25594;26497.6;10.6346;0.170667
20200923010739652_DDMTREBIC-R4_met.fits;2.0715;26503.4;7.85363;0.341333
20200923010747673_DDMTREBIC-R4_met.fits;1.75128;26496.1;8.82855;0.341333
20200923010751257_DDMTREBIC-R4_met.fits;2.16777;26494.6;5.40359;0.170667
20200923010753988_DDMTREBIC-R4_met.fits;2.39643;26507.8;27.5458;0.512
20200923010706713_DDMTREBIC-R4_snap.fits;2.14659;26502;2.19428;0
20200923010807129_DDMTREBIC-R4_met.fits;2.3362;26499;10.5178;2.21867
20200923010834436_DDMTREBIC-R4_met.fits;2.42794;26485.8;23.0605;0.341333
20200923010846724_DDMTREBIC-R4_met.fits;2.38447;26502;4.78604;1.87733
20200923010855598_DDMTREBIC-R4_met.fits;2.2493;26503.4;5.00365;0.170667
20200923010859865_DDMTREBIC-R4_met.fits;2.40406;26493.2;5.06542;0.512
20200923010806788_DDMTREBIC-R4_snap.fits;2.61929;26484.4;1.84786;0
20200923010922905_DDMTREBIC-R4_met.fits;2.07788;26482.9;9.24731;0.512
20200923010927172_DDMTREBIC-R4_met.fits;2.11314;26485.8;10.8536;0.512
20200923010931950_DDMTREBIC-R4_met.fits;2.2122;26500.5;15.4424;1.70667
20200923011002670_DDMTREBIC-R4_met.fits;2.42701;26493.2;7.11503;0.170667
20200923010906862_DDMTREBIC-R4_snap.fits;2.30812;26474.1;2.15311;0
20200923011007449_DDMTREBIC-R4_met.fits;2.08325;26497.6;5.68458;0.170667
20200923011022468_DDMTREBIC-R4_met.fits;2.5306;26478.5;6.68263;0.170667
20200923011035780_DDMTREBIC-R4_met.fits;2.06476;26504.9;5.28885;0.170667
20200923011037998_DDMTREBIC-R4_met.fits;1.95322;26496.1;4.32393;0.170667
20200923011006937_DDMTREBIC-R4_snap.fits;2.12214;26493.2;2.09406;0
20200923011119470_DDMTREBIC-R4_met.fits;2.04601;26503.4;11.6475;0.341333
20200923011140633_DDMTREBIC-R4_met.fits;2.08625;26493.2;12.3282;2.73067
20200923011145924_DDMTREBIC-R4_met.fits;2.61434;26499;6.06066;0.170667
20200923011107012_DDMTREBIC-R4_snap.fits;2.20829;26500.5;2.15546;0
20200923011212548_DDMTREBIC-R4_met.fits;2.61967;26488.8;7.58664;0.341333
20200923011229614_DDMTREBIC-R4_met.fits;2.35432;26499;8.09639;0.170667
20200923011242073_DDMTREBIC-R4_met.fits;2.76756;26487.3;8.8269;1.87733
20200923011249924_DDMTREBIC-R4_met.fits;2.26264;26478.5;6.46454;0.341333
20200923011255556_DDMTREBIC-R4_met.fits;2.00495;26491.7;7.19434;0.170667
20200923011207086_DDMTREBIC-R4_snap.fits;2.45995;26491.7;2.34338;0
20200923011333444_DDMTREBIC-R4_met.fits;2.64743;26500.5;5.51144;0.341333
20200923011349145_DDMTREBIC-R4_met.fits;2.55598;26499;7.00135;0.341333
20200923011351534_DDMTREBIC-R4_met.fits;2.42586;26497.6;5.89105;0.170667
20200923011307161_DDMTREBIC-R4_snap.fits;2.39852;26521;1.91685;0
20200923011416622_DDMTREBIC-R4_met.fits;2.37274;26490.2;5.38581;0.170667
20200923011433689_DDMTREBIC-R4_met.fits;1.84679;26484.4;13.2609;0.341333
20200923011437273_DDMTREBIC-R4_met.fits;2.44756;26499;10.9295;0.341333
20200923011445636_DDMTREBIC-R4_met.fits;2.27794;26491.7;4.94838;0.170667
20200923011451268_DDMTREBIC-R4_met.fits;2.97708;26460.9;40.8046;3.072
20200923011407236_DDMTREBIC-R4_snap.fits;2.69219;26482.9;2.0269;0
20200923011518574_DDMTREBIC-R4_met.fits;2.03076;26494.6;14.5167;1.70667
20200923011524206_DDMTREBIC-R4_met.fits;2.47373;26500.5;5.17949;0.170667
20200923011532228_DDMTREBIC-R4_met.fits;2.40087;26540;7.60806;0.170667
20200923011535129_DDMTREBIC-R4_met.fits;2.29831;26484.4;5.0621;0.170667
20200923011554244_DDMTREBIC-R4_met.fits;2.43307;26485.8;5.63436;0.341333
20200923011557657_DDMTREBIC-R4_met.fits;2.78497;26502;23.7758;1.36533
20200923011507310_DDMTREBIC-R4_snap.fits;2.65574;26537.1;2.02241;0
20200923011608238_DDMTREBIC-R4_met.fits;1.85816;26496.1;8.14989;0.341333
20200923011626158_DDMTREBIC-R4_met.fits;2.23792;26500.5;5.0931;0.170667
20200923011643908_DDMTREBIC-R4_met.fits;2.06589;26490.2;12.2858;2.048
20200923011652612_DDMTREBIC-R4_met.fits;2.25445;26491.7;6.54447;0.170667
20200923011658926_DDMTREBIC-R4_met.fits;2.11805;26490.2;4.53415;0.170667
20200923011702852_DDMTREBIC-R4_met.fits;2.33491;26491.7;6.20451;0.341333
20200923011607385_DDMTREBIC-R4_snap.fits;2.04742;26450.7;2.06168;0
20200923011705241_DDMTREBIC-R4_met.fits;2.1042;26499;5.96354;0.341333
20200923011707972_DDMTREBIC-R4_met.fits;2.29054;26507.8;5.01403;0.170667
20200923011731694_DDMTREBIC-R4_met.fits;2.13239;26502;17.6199;0.341333
20200923011735108_DDMTREBIC-R4_met.fits;2.10727;26515.1;6.70302;0.170667
20200923011742958_DDMTREBIC-R4_met.fits;1.83336;26493.2;3.80325;0.341333
20200923011748420_DDMTREBIC-R4_met.fits;2.24537;26502;16.5593;0.170667
20200923011803268_DDMTREBIC-R4_met.fits;2.22187;26499;8.19967;0.341333
20200923011707460_DDMTREBIC-R4_snap.fits;2.40628;26499;2.00989;0
20200923011809412_DDMTREBIC-R4_met.fits;2.3655;26487.3;7.70009;0.341333
20200923011823918_DDMTREBIC-R4_met.fits;2.42102;26469.7;11.5998;0.341333
20200923011827502_DDMTREBIC-R4_met.fits;2.39274;26485.8;6.3588;0.341333
20200923011830233_DDMTREBIC-R4_met.fits;2.56875;26500.5;13.908;0.170667
20200923011840985_DDMTREBIC-R4_met.fits;2.09411;26506.3;13.1472;0.682667
20200923011846958_DDMTREBIC-R4_met.fits;1.90378;26491.7;4.36949;2.38933
20200923011853102_DDMTREBIC-R4_met.fits;2.29936;26503.4;6.713;0.341333
20200923011858222_DDMTREBIC-R4_met.fits;2.0293;26503.4;5.52432;0.682667
20200923011807534_DDMTREBIC-R4_snap.fits;2.23119;26472.7;1.48035;0
20200923011905390_DDMTREBIC-R4_met.fits;1.91498;26500.5;3.86092;0.512
20200923011910510_DDMTREBIC-R4_met.fits;2.42146;26509.3;30.6905;0.341333
20200923011927748_DDMTREBIC-R4_met.fits;2.05371;26496.1;6.49818;0.170667
20200923011930137_DDMTREBIC-R4_met.fits;2.4034;26499;6.32201;0.170667
20200923011932697_DDMTREBIC-R4_met.fits;2.02564;26502;4.65641;0.170667
20200923011940889_DDMTREBIC-R4_met.fits;2.33502;26504.9;8.48224;0.170667
20200923011946692_DDMTREBIC-R4_met.fits;2.16077;26496.1;10.2414;0.341333
20200923012003076_DDMTREBIC-R4_met.fits;2.30552;26497.6;6.07947;0.682667
20200923011907609_DDMTREBIC-R4_snap.fits;2.15365;26510.7;2.73507;0
20200923012021678_DDMTREBIC-R4_met.fits;2.18981;26503.4;5.03212;0.512
20200923012025604_DDMTREBIC-R4_met.fits;2.07383;26497.6;4.38777;0.170667
20200923012027822_DDMTREBIC-R4_met.fits;2.34885;26504.9;5.93835;0.341333
20200923012056494_DDMTREBIC-R4_met.fits;2.40969;26500.5;5.05455;0.170667
20200923012104004_DDMTREBIC-R4_met.fits;2.40065;26472.7;7.54942;0.512
20200923012007684_DDMTREBIC-R4_snap.fits;2.02589;26503.4;3.46903;0
20200923012110660_DDMTREBIC-R4_met.fits;2.18753;26506.3;4.41914;0.170667
20200923012127897_DDMTREBIC-R4_met.fits;2.26942;26493.2;5.58203;0.170667
20200923012134212_DDMTREBIC-R4_met.fits;2.27571;26503.4;11.3579;0.341333
20200923012141721_DDMTREBIC-R4_met.fits;2.31907;26499;6.31887;0.682667
20200923012145305_DDMTREBIC-R4_met.fits;2.11241;26463.9;8.0674;0.341333
20200923012107758_DDMTREBIC-R4_snap.fits;2.29061;26525.4;1.83526;0
20200923012208345_DDMTREBIC-R4_met.fits;2.41463;26493.2;16.135;0.341333
20200923012212782_DDMTREBIC-R4_met.fits;1.73738;26500.5;3.88948;0.170667
20200923012241966_DDMTREBIC-R4_met.fits;2.29182;26497.6;4.88114;1.36533
20200923012250500_DDMTREBIC-R4_met.fits;2.13972;26497.6;6.72617;2.048
20200923012256814_DDMTREBIC-R4_met.fits;2.35024;26493.2;13.4256;0.170667
20200923012207833_DDMTREBIC-R4_snap.fits;2.1341;26497.6;2.09032;0
20200923012319342_DDMTREBIC-R4_met.fits;2.17689;26499;4.55523;0.170667
20200923012324804_DDMTREBIC-R4_met.fits;2.27414;26499;5.61547;0.170667
20200923012328558_DDMTREBIC-R4_met.fits;2.08069;26490.2;5.62475;0.341333
20200923012331801_DDMTREBIC-R4_met.fits;2.41834;26472.7;5.71315;0.170667
20200923012338969_DDMTREBIC-R4_met.fits;2.52457;26507.8;63.2132;2.73067
20200923012350574_DDMTREBIC-R4_met.fits;2.05825;26513.7;4.16325;0.170667
20200923012354500_DDMTREBIC-R4_met.fits;2.2839;26494.6;6.03106;0.341333
20200923012402692_DDMTREBIC-R4_met.fits;2.30354;26504.9;22.1695;1.19467
20200923012307908_DDMTREBIC-R4_snap.fits;2.25939;26468.3;1.80045;0
20200923012407982_DDMTREBIC-R4_met.fits;2.39238;26534.2;5.30486;0.512
20200923012416686_DDMTREBIC-R4_met.fits;2.10385;26502;9.40537;0.341333
20200923012425561_DDMTREBIC-R4_met.fits;2.34735;26469.7;5.24118;0.170667
20200923012437508_DDMTREBIC-R4_met.fits;2.25895;26497.6;5.53813;0.170667
20200923012439726_DDMTREBIC-R4_met.fits;2.20382;26510.7;4.65476;0.170667
20200923012453209_DDMTREBIC-R4_met.fits;2.11351;26494.6;4.84185;0.170667
20200923012459353_DDMTREBIC-R4_met.fits;2.23621;26456.5;13.5993;1.536
20200923012407982_DDMTREBIC-R4_snap.fits;2.38865;26512.2;2.07412;0
20200923012505668_DDMTREBIC-R4_met.fits;1.89835;26494.6;4.98703;1.19467
20200923012513689_DDMTREBIC-R4_met.fits;2.69492;26496.1;6.14376;0.341333
20200923012525636_DDMTREBIC-R4_met.fits;2.13701;26502;6.37016;0.170667
20200923012529390_DDMTREBIC-R4_met.fits;2.35214;26506.3;5.94635;0.853333
20200923012535876_DDMTREBIC-R4_met.fits;2.13595;26502;6.91761;0.170667
20200923012552601_DDMTREBIC-R4_met.fits;2.06479;26478.5;4.85438;0.170667
20200923012558062_DDMTREBIC-R4_met.fits;2.33862;26494.6;6.09218;1.87733
20200923012508057_DDMTREBIC-R4_snap.fits;2.54054;26541.5;1.51845;0
20200923012608985_DDMTREBIC-R4_met.fits;2.08018;26497.6;5.92474;0.341333
20200923012615641_DDMTREBIC-R4_met.fits;2.23901;26494.6;6.92065;1.87733
20200923012623492_DDMTREBIC-R4_met.fits;2.12164;26504.9;4.67208;0.170667
20200923012649092_DDMTREBIC-R4_met.fits;2.35787;26481.4;4.97799;0.170667
20200923012608132_DDMTREBIC-R4_snap.fits;2.04511;26504.9;1.90388;0
20200923012719470_DDMTREBIC-R4_met.fits;2.48987;26519.5;7.39435;0.170667
20200923012731929_DDMTREBIC-R4_met.fits;2.27051;26478.5;5.21754;0.170667
20200923012742169_DDMTREBIC-R4_met.fits;2.43316;26471.2;5.21552;0.170667
20200923012747460_DDMTREBIC-R4_met.fits;2.18885;26506.3;4.73506;0.170667
20200923012757358_DDMTREBIC-R4_met.fits;2.18947;26491.7;5.23888;0.170667
20200923012802649_DDMTREBIC-R4_met.fits;2.56919;26510.7;9.31422;0.341333
20200923012708206_DDMTREBIC-R4_snap.fits;2.2114;26472.7;1.96794;0
20200923012808964_DDMTREBIC-R4_met.fits;2.10086;26499;4.69064;0.170667
20200923012831662_DDMTREBIC-R4_met.fits;2.21892;26504.9;6.0881;0.170667
20200923012834734_DDMTREBIC-R4_met.fits;1.73752;26452.1;3.98031;0.170667
20200923012847364_DDMTREBIC-R4_met.fits;2.09297;26468.3;4.29991;0.170667
20200923012853166_DDMTREBIC-R4_met.fits;2.01126;26500.5;4.798;0.512
20200923012857433_DDMTREBIC-R4_met.fits;2.2367;26488.8;4.90835;0.170667
20200923012901700_DDMTREBIC-R4_met.fits;2.61998;26500.5;46.8223;0.512
20200923012808281_DDMTREBIC-R4_snap.fits;2.38193;26518.1;1.51072;0
20200923012913476_DDMTREBIC-R4_met.fits;2.40254;26496.1;7.39052;0.170667
20200923012921838_DDMTREBIC-R4_met.fits;2.23869;26500.5;7.51687;0.341333
20200923012930542_DDMTREBIC-R4_met.fits;2.57264;26494.6;5.74681;0.341333
20200923012944537_DDMTREBIC-R4_met.fits;2.29361;26502;4.95235;0.170667
20200923012953753_DDMTREBIC-R4_met.fits;2.46293;26497.6;5.9047;0.170667
20200923012958020_DDMTREBIC-R4_met.fits;2.25812;26500.5;10.2728;0.170667
20200923013004846_DDMTREBIC-R4_met.fits;2.51883;26497.6;6.91901;0.170667
20200923012908356_DDMTREBIC-R4_snap.fits;2.51049;26507.8;2.2212;0
20200923013010308_DDMTREBIC-R4_met.fits;2.37481;26497.6;12.2475;0.341333
20200923013015428_DDMTREBIC-R4_met.fits;2.08408;26491.7;12.7033;0.341333
20200923013032836_DDMTREBIC-R4_met.fits;2.13426;26494.6;5.27461;0.170667
20200923013042393_DDMTREBIC-R4_met.fits;2.4619;26499;6.05107;0.170667
20200923013055705_DDMTREBIC-R4_met.fits;2.2494;26496.1;19.5531;0.682667
20200923013008430_DDMTREBIC-R4_snap.fits;2.14355;26523.9;2.13958;0
20200923013106628_DDMTREBIC-R4_met.fits;2.08723;26490.2;4.56175;0.170667
20200923013131886_DDMTREBIC-R4_met.fits;2.28842;26497.6;5.31614;0.170667
20200923013142809_DDMTREBIC-R4_met.fits;1.84762;26490.2;3.86014;0.170667
20200923013149636_DDMTREBIC-R4_met.fits;2.1433;26496.1;4.37226;0.170667
20200923013200388_DDMTREBIC-R4_met.fits;2.06874;26509.3;27.6588;1.19467
20200923013108505_DDMTREBIC-R4_snap.fits;2.45585;26499;1.9599;0
20200923013212334_DDMTREBIC-R4_met.fits;2.57018;26478.5;6.75806;0.170667
20200923013221550_DDMTREBIC-R4_met.fits;2.49293;26494.6;14.8659;1.536
20200923013228377_DDMTREBIC-R4_met.fits;2.02743;26500.5;4.48212;0.170667
20200923013242030_DDMTREBIC-R4_met.fits;2.80901;26503.4;5.82;0.170667
20200923013252612_DDMTREBIC-R4_met.fits;2.34653;26499;5.32865;0.170667
20200923013255342_DDMTREBIC-R4_met.fits;1.93376;26490.2;10.3168;0.341333
20200923013303022_DDMTREBIC-R4_met.fits;2.13573;26500.5;9.79617;0.341333
20200923013208580_DDMTREBIC-R4_snap.fits;1.96363;26522.5;2.18152;0
20200923013311044_DDMTREBIC-R4_met.fits;2.51264;26503.4;7.26921;1.36533
20200923013325550_DDMTREBIC-R4_met.fits;2.20502;26512.2;16.0744;0.853333
20200923013333572_DDMTREBIC-R4_met.fits;2.37691;26502;5.16886;0.170667
20200923013338692_DDMTREBIC-R4_met.fits;2.85188;26496.1;7.24773;0.170667
20200923013342617_DDMTREBIC-R4_met.fits;1.84117;26507.8;3.7961;2.048
20200923013355417_DDMTREBIC-R4_met.fits;2.01749;26478.5;5.88155;0.170667
20200923013358318_DDMTREBIC-R4_met.fits;2.59187;26496.1;5.36468;0.170667
20200923013308654_DDMTREBIC-R4_snap.fits;1.97027;26538.6;1.87107;0
20200923013425113_DDMTREBIC-R4_met.fits;2.4478;26481.4;6.64467;1.024
20200923013428697_DDMTREBIC-R4_met.fits;2.31082;26502;5.29952;0.170667
20200923013440814_DDMTREBIC-R4_met.fits;2.80568;26488.8;10.9202;0.170667
20200923013501465_DDMTREBIC-R4_met.fits;2.1407;26512.2;6.36362;0.170667
20200923013408729_DDMTREBIC-R4_snap.fits;2.06627;26543;1.99776;0
20200923013505390_DDMTREBIC-R4_met.fits;2.34746;26513.7;6.28602;1.536
20200923013511022_DDMTREBIC-R4_met.fits;2.56532;26502;6.86637;0.512
20200923013525188_DDMTREBIC-R4_met.fits;2.29454;26500.5;5.15784;0.341333
20200923013528430_DDMTREBIC-R4_met.fits;2.06105;26502;4.53899;0.170667
20200923013533892_DDMTREBIC-R4_met.fits;2.56863;26474.1;23.6964;0.341333
20200923013537988_DDMTREBIC-R4_met.fits;2.64096;26503.4;15.0088;0.341333
20200923013541401_DDMTREBIC-R4_met.fits;2.36398;26488.8;4.95963;0.170667
20200923013549081_DDMTREBIC-R4_met.fits;2.28132;26504.9;13.9924;1.36533
20200923013552494_DDMTREBIC-R4_met.fits;2.06442;26502;5.032;0.170667
20200923013508804_DDMTREBIC-R4_snap.fits;2.33559;26516.6;2.36988;0
20200923013607342_DDMTREBIC-R4_met.fits;2.74668;26452.1;8.4941;0.341333
20200923013640110_DDMTREBIC-R4_met.fits;1.95692;26499;11.2319;0.170667
20200923013648302_DDMTREBIC-R4_met.fits;2.26762;26507.8;10.093;0.512
20200923013659737_DDMTREBIC-R4_met.fits;2.44288;26502;8.69932;0.682667
20200923013608878_DDMTREBIC-R4_snap.fits;1.90849;26499;2.67352;0
20200923013711001_DDMTREBIC-R4_met.fits;2.30263;26491.7;4.92292;0.170667
20200923013732505_DDMTREBIC-R4_met.fits;2.32202;26513.7;6.78959;2.56
20200923013752132_DDMTREBIC-R4_met.fits;2.15772;26504.9;20.0194;0.682667
20200923013755033_DDMTREBIC-R4_met.fits;2.25346;26502;10.1826;0.853333
20200923013758105_DDMTREBIC-R4_met.fits;2.58485;26497.6;8.98943;0.170667
20200923013805273_DDMTREBIC-R4_met.fits;2.216;26506.3;4.59434;0.170667
20200923013708953_DDMTREBIC-R4_snap.fits;2.16384;26482.9;2.10285;0
20200923013813806_DDMTREBIC-R4_met.fits;2.4765;26519.5;5.51724;0.170667
20200923013823705_DDMTREBIC-R4_met.fits;2.14758;26499;7.11102;0.170667
20200923013825753_DDMTREBIC-R4_met.fits;3.00853;26500.5;7.63504;0.170667
20200923013830532_DDMTREBIC-R4_met.fits;2.64625;26482.9;11.4451;0.170667
20200923013834798_DDMTREBIC-R4_met.fits;2.27975;26506.3;13.1929;0.170667
20200923013809028_DDMTREBIC-R4_snap.fits;1.90884;26475.6;2.06522;0
20200923013907396_DDMTREBIC-R4_met.fits;2.20512;26540;6.88934;0.512
20200923013931801_DDMTREBIC-R4_met.fits;2.4442;26502;5.10428;0.512
20200923013948185_DDMTREBIC-R4_met.fits;2.2969;26490.2;12.6769;0.341333
20200923013951598_DDMTREBIC-R4_met.fits;2.29424;26496.1;5.44553;1.36533
20200923013957401_DDMTREBIC-R4_met.fits;1.97385;26490.2;7.46298;0.341333
20200923014003033_DDMTREBIC-R4_met.fits;1.97453;26493.2;13.8508;0.512
20200923013909102_DDMTREBIC-R4_snap.fits;2.11082;26522.5;1.88584;0
20200923014027438_DDMTREBIC-R4_met.fits;2.98225;26503.4;12.5542;0.853333
20200923014038361_DDMTREBIC-R4_met.fits;2.09426;26507.8;4.31123;0.170667
20200923014009177_DDMTREBIC-R4_snap.fits;2.07443;26450.7;1.75571;0
20200923014107204_DDMTREBIC-R4_met.fits;2.20296;26503.4;4.68698;0.512
20200923014125636_DDMTREBIC-R4_met.fits;2.24943;26500.5;18.4426;0.341333
20200923014129390_DDMTREBIC-R4_met.fits;2.07691;26500.5;17.1538;5.632
20200923014140313_DDMTREBIC-R4_met.fits;2.11321;26472.7;9.8635;0.512
20200923014143556_DDMTREBIC-R4_met.fits;1.84746;26509.3;8.80002;1.19467
20200923014154308_DDMTREBIC-R4_met.fits;2.0605;26507.8;8.26852;0.170667
20200923014109252_DDMTREBIC-R4_snap.fits;2.00261;26474.1;2.75872;0
20200923014224686_DDMTREBIC-R4_met.fits;2.08759;26499;7.15304;0.170667
20200923014242948_DDMTREBIC-R4_met.fits;2.02216;26503.4;7.67445;0.341333
20200923014249774_DDMTREBIC-R4_met.fits;2.09586;26512.2;5.31188;0.170667
20200923014300185_DDMTREBIC-R4_met.fits;2.42631;26503.4;5.44777;0.170667
20200923014304452_DDMTREBIC-R4_met.fits;2.43255;26485.8;20.1896;0.512
20200923014209326_DDMTREBIC-R4_snap.fits;2.31914;26472.7;2.17784;0
20200923014316228_DDMTREBIC-R4_met.fits;2.03533;26504.9;5.77771;0.170667
20200923014324078_DDMTREBIC-R4_met.fits;2.43604;26488.8;6.97164;0.170667
20200923014329540_DDMTREBIC-R4_met.fits;2.30106;26504.9;8.403;0.341333
20200923014343534_DDMTREBIC-R4_met.fits;2.36061;26502;6.28145;1.536
20200923014348484_DDMTREBIC-R4_met.fits;2.30926;26499;6.13396;0.170667
20200923014356334_DDMTREBIC-R4_met.fits;2.1013;26502;6.36927;2.90133
20200923014309401_DDMTREBIC-R4_snap.fits;2.32737;26499;1.68027;0
20200923014457604_DDMTREBIC-R4_met.fits;2.40006;26494.6;6.15131;0.170667
20200923014504772_DDMTREBIC-R4_met.fits;1.71615;26512.2;16.7337;0.341333
20200923014409476_DDMTREBIC-R4_snap.fits;2.21798;26503.4;1.71223;0
20200923014514670_DDMTREBIC-R4_met.fits;2.4388;26503.4;20.4487;0.341333
20200923014527470_DDMTREBIC-R4_met.fits;2.45128;26499;5.31315;2.048
20200923014531737_DDMTREBIC-R4_met.fits;2.96621;26490.2;28.8049;0.341333
20200923014538222_DDMTREBIC-R4_met.fits;2.38836;26497.6;9.79214;0.170667
20200923014544196_DDMTREBIC-R4_met.fits;2.29741;26482.9;7.6002;1.70667
20200923014549998_DDMTREBIC-R4_met.fits;2.04819;26502;46.7852;0.341333
20200923014509550_DDMTREBIC-R4_snap.fits;2.21014;26465.3;2.0318;0
20200923014641881_DDMTREBIC-R4_met.fits;2.2719;26490.2;11.1748;0.341333
20200923014648878_DDMTREBIC-R4_met.fits;2.27901;26468.3;6.12864;0.170667
20200923014659972_DDMTREBIC-R4_met.fits;2.51097;26494.6;8.87636;0.170667
20200923014609625_DDMTREBIC-R4_snap.fits;2.26059;26532.7;1.98403;0
20200923014710041_DDMTREBIC-R4_met.fits;2.0821;26496.1;6.45216;2.048
20200923014734105_DDMTREBIC-R4_met.fits;2.01593;26497.6;4.52048;0.170667
20200923014740932_DDMTREBIC-R4_met.fits;2.06418;26478.5;4.55218;0.170667
20200923014709700_DDMTREBIC-R4_snap.fits;1.72617;26513.7;2.68306;0
20200923014810116_DDMTREBIC-R4_met.fits;2.41028;26504.9;5.51158;0.341333
20200923014822062_DDMTREBIC-R4_met.fits;2.36434;26503.4;6.20107;0.170667
20200923014840494_DDMTREBIC-R4_met.fits;2.19969;26493.2;4.54746;1.70667
20200923014844420_DDMTREBIC-R4_met.fits;2.02365;26513.7;10.5629;0.341333
20200923014857049_DDMTREBIC-R4_met.fits;2.16157;26497.6;7.54861;0.170667
20200923014809774_DDMTREBIC-R4_snap.fits;2.36278;26468.3;2.27646;0
20200923014917700_DDMTREBIC-R4_met.fits;2.11689;26491.7;6.56845;1.36533
20200923014928622_DDMTREBIC-R4_met.fits;1.86423;26510.7;4.21201;0.170667
20200923014941252_DDMTREBIC-R4_met.fits;2.35975;26507.8;5.35741;0.341333
20200923014949956_DDMTREBIC-R4_met.fits;3.14219;26458;7.10787;0.170667
