# file name; noise; peak f.; mag.; duration
20200923075943108_DDMTREBIC-R4_met.fits;2.23368;26497.6;5.82553;0.170667
20200923075953006_DDMTREBIC-R4_met.fits;2.0698;26494.6;7.65046;0.170667
20200923080007513_DDMTREBIC-R4_met.fits;2.26344;26513.7;8.80745;0.341333
20200923080025092_DDMTREBIC-R4_met.fits;1.95903;26537.1;4.79779;0.170667
20200923080031748_DDMTREBIC-R4_met.fits;2.65255;26503.4;27.7886;0.853333
20200923080040281_DDMTREBIC-R4_met.fits;2.28062;26516.6;19.0198;0.853333
20200923080054788_DDMTREBIC-R4_met.fits;1.96446;26494.6;6.36835;0.341333
20200923080108953_DDMTREBIC-R4_met.fits;2.1224;26521;9.67583;1.36533
20200923080127726_DDMTREBIC-R4_met.fits;2.41011;26484.4;8.79618;0.170667
20200923080129945_DDMTREBIC-R4_met.fits;2.61514;26507.8;10.026;2.048
20200923080134894_DDMTREBIC-R4_met.fits;2.19411;26522.5;8.17127;0.170667
20200923080037550_DDMTREBIC-R4_snap.fits;2.27463;26499;1.79734;0
20200923080138649_DDMTREBIC-R4_met.fits;2.23056;26516.6;12.7656;0.170667
20200923080141892_DDMTREBIC-R4_met.fits;2.15135;26515.1;7.89298;0.170667
20200923080152132_DDMTREBIC-R4_met.fits;1.84356;26523.9;7.91477;0.341333
20200923080201006_DDMTREBIC-R4_met.fits;2.13562;26535.6;4.60964;0.341333
20200923080206809_DDMTREBIC-R4_met.fits;2.28096;26504.9;6.14194;0.170667
20200923080209540_DDMTREBIC-R4_met.fits;2.24261;26519.5;4.53567;0.170667
20200923080217732_DDMTREBIC-R4_met.fits;2.27126;26516.6;9.03131;0.170667
20200923080231897_DDMTREBIC-R4_met.fits;2.06939;26515.1;4.95519;0.170667
20200923080234286_DDMTREBIC-R4_met.fits;2.18686;26525.4;5.27762;0.170667
20200923080137625_DDMTREBIC-R4_snap.fits;2.41802;26475.6;2.05052;0
20200923080249134_DDMTREBIC-R4_met.fits;2.08414;26528.3;4.24772;0.170667
20200923080255108_DDMTREBIC-R4_met.fits;2.44797;26510.7;7.38004;0.170667
20200923080309102_DDMTREBIC-R4_met.fits;2.03072;26521;4.82582;0.512
20200923080323609_DDMTREBIC-R4_met.fits;2.36058;26503.4;8.80912;0.170667
20200923080237700_DDMTREBIC-R4_snap.fits;1.93521;26518.1;2.08685;0
20200923080335556_DDMTREBIC-R4_met.fits;1.89815;26468.3;4.53887;1.36533
20200923080341700_DDMTREBIC-R4_met.fits;2.42275;26513.7;14.5094;0.341333
20200923080347332_DDMTREBIC-R4_met.fits;2.04166;26503.4;9.38368;0.512
20200923080356548_DDMTREBIC-R4_met.fits;1.99236;26515.1;7.46588;0.170667
20200923080402350_DDMTREBIC-R4_met.fits;2.05821;26502;12.7882;0.341333
20200923080417710_DDMTREBIC-R4_met.fits;2.36064;26516.6;19.7527;0.341333
20200923080337774_DDMTREBIC-R4_snap.fits;2.14696;26452.1;1.53948;0
20200923080449966_DDMTREBIC-R4_met.fits;2.09173;26490.2;6.46654;0.170667
20200923080452185_DDMTREBIC-R4_met.fits;2.41924;26480;6.16256;0.170667
20200923080509252_DDMTREBIC-R4_met.fits;2.15925;26513.7;5.24005;0.341333
20200923080514372_DDMTREBIC-R4_met.fits;2.35542;26526.9;8.63573;0.170667
20200923080519833_DDMTREBIC-R4_met.fits;2.32723;26493.2;6.41713;0.170667
20200923080437849_DDMTREBIC-R4_snap.fits;2.06352;26494.6;1.88905;0
20200923080543214_DDMTREBIC-R4_met.fits;1.82779;26537.1;4.73786;0.170667
20200923080545774_DDMTREBIC-R4_met.fits;2.42221;26500.5;7.43247;0.170667
20200923080559598_DDMTREBIC-R4_met.fits;2.11404;26478.5;4.85147;0.170667
20200923080607449_DDMTREBIC-R4_met.fits;2.00255;26516.6;16.3278;0.341333
20200923080620249_DDMTREBIC-R4_met.fits;2.41882;26504.9;9.50353;0.170667
20200923080537924_DDMTREBIC-R4_snap.fits;2.30453;26532.7;2.86743;0
20200923080704281_DDMTREBIC-R4_met.fits;2.32565;26531.2;8.46255;0.341333
20200923080719982_DDMTREBIC-R4_met.fits;2.11979;26475.6;12.4842;0.853333
20200923080725273_DDMTREBIC-R4_met.fits;2.10163;26512.2;20.5686;0.341333
20200923080637998_DDMTREBIC-R4_snap.fits;2.19954;26523.9;2.25779;0
20200923080741145_DDMTREBIC-R4_met.fits;2.15218;26503.4;4.364;0.682667
20200923080750873_DDMTREBIC-R4_met.fits;2.48383;26529.8;10.4348;2.21867
20200923080756846_DDMTREBIC-R4_met.fits;2.37788;26510.7;10.6528;1.536
20200923080802308_DDMTREBIC-R4_met.fits;1.98486;26472.7;6.53048;0.512
20200923080805550_DDMTREBIC-R4_met.fits;2.28376;26518.1;7.05424;1.536
20200923080814084_DDMTREBIC-R4_met.fits;2.50525;26516.6;19.0632;0.512
20200923080831150_DDMTREBIC-R4_met.fits;2.40152;26506.3;6.11414;1.70667
20200923080738073_DDMTREBIC-R4_snap.fits;2.62446;26512.2;5.37264;0
20200923080837465_DDMTREBIC-R4_met.fits;2.62446;26512.2;5.37264;0.170667
20200923080842414_DDMTREBIC-R4_met.fits;2.12281;26531.2;4.98857;0.170667
20200923080849924_DDMTREBIC-R4_met.fits;2.31112;26503.4;10.4709;0.341333
20200923080855385_DDMTREBIC-R4_met.fits;2.39936;26488.8;14.5428;0.341333
20200923080858116_DDMTREBIC-R4_met.fits;2.49431;26497.6;6.09981;1.536
20200923080901870_DDMTREBIC-R4_met.fits;2.11209;26465.3;7.03511;0.170667
20200923080912793_DDMTREBIC-R4_met.fits;2.01417;26509.3;10.6549;0.170667
20200923080935150_DDMTREBIC-R4_met.fits;2.70759;26500.5;7.43324;0.170667
20200923080838148_DDMTREBIC-R4_snap.fits;2.49178;26485.8;8.16016;0
20200923080937540_DDMTREBIC-R4_met.fits;2.49178;26485.8;8.16016;0.341333
20200923080941465_DDMTREBIC-R4_met.fits;2.09116;26512.2;12.2656;0.341333
20200923080945049_DDMTREBIC-R4_met.fits;2.16306;26496.1;6.20719;2.21867
20200923080950510_DDMTREBIC-R4_met.fits;1.97698;26512.2;6.5152;0.341333
20200923080955289_DDMTREBIC-R4_met.fits;2.42914;26525.4;21.5542;0.341333
20200923080959385_DDMTREBIC-R4_met.fits;2.48412;26509.3;9.38973;1.536
20200923081007577_DDMTREBIC-R4_met.fits;2.59607;26526.9;20.4685;0.341333
20200923081022084_DDMTREBIC-R4_met.fits;2.31625;26523.9;5.23626;0.170667
20200923080938222_DDMTREBIC-R4_snap.fits;2.35614;26477.1;2.21938;0
20200923081035908_DDMTREBIC-R4_met.fits;2.12685;26513.7;99.9093;0.341333
20200923081044270_DDMTREBIC-R4_met.fits;2.40357;26503.4;4.96366;0.170667
20200923081106628_DDMTREBIC-R4_met.fits;2.18614;26522.5;15.4625;0.341333
20200923081110041_DDMTREBIC-R4_met.fits;2.76471;26507.8;6.7245;0.170667
20200923081125742_DDMTREBIC-R4_met.fits;2.32725;26529.8;5.90948;0.341333
20200923081038297_DDMTREBIC-R4_snap.fits;2.42272;26541.5;2.03589;0
20200923081138542_DDMTREBIC-R4_met.fits;2.27352;26510.7;5.69977;1.87733
20200923081208238_DDMTREBIC-R4_met.fits;2.27446;26516.6;5.16393;0.170667
20200923081225305_DDMTREBIC-R4_met.fits;2.10467;26537.1;5.39486;0.341333
20200923081138372_DDMTREBIC-R4_snap.fits;2.39661;26463.9;2.39833;0
20200923081241006_DDMTREBIC-R4_met.fits;2.18414;26463.9;9.70838;1.024
20200923081245444_DDMTREBIC-R4_met.fits;2.22453;26513.7;7.83965;0.341333
20200923081249198_DDMTREBIC-R4_met.fits;2.22307;26531.2;7.06651;0.341333
20200923081254660_DDMTREBIC-R4_met.fits;2.1137;26513.7;7.18426;0.341333
20200923081300121_DDMTREBIC-R4_met.fits;2.48385;26507.8;32.9751;0.512
20200923081324185_DDMTREBIC-R4_met.fits;2.06681;26515.1;9.8795;3.072
20200923081333060_DDMTREBIC-R4_met.fits;2.27247;26531.2;8.15685;0.170667
20200923081238446_DDMTREBIC-R4_snap.fits;2.21916;26462.4;2.20007;0
20200923081340740_DDMTREBIC-R4_met.fits;2.07154;26525.4;7.3903;0.341333
20200923081409412_DDMTREBIC-R4_met.fits;2.53692;26504.9;7.40761;1.024
20200923081412313_DDMTREBIC-R4_met.fits;1.75073;26488.8;4.36671;0.341333
20200923081432281_DDMTREBIC-R4_met.fits;2.63873;26502;10.7592;1.36533
20200923081338521_DDMTREBIC-R4_snap.fits;2.09528;26468.3;1.98859;0
20200923081440302_DDMTREBIC-R4_met.fits;2.40498;26497.6;6.6522;0.170667
20200923081453273_DDMTREBIC-R4_met.fits;2.20356;26519.5;7.55584;0.170667
20200923081509486_DDMTREBIC-R4_met.fits;2.01069;26506.3;4.03434;1.19467
20200923081514777_DDMTREBIC-R4_met.fits;2.42214;26497.6;7.17867;0.853333
20200923081522286_DDMTREBIC-R4_met.fits;2.44827;26496.1;44.8022;0.512
20200923081528942_DDMTREBIC-R4_met.fits;2.42977;26490.2;6.4281;0.170667
20200923081535769_DDMTREBIC-R4_met.fits;2.73794;26515.1;8.2122;0.341333
20200923081438596_DDMTREBIC-R4_snap.fits;2.11798;26512.2;3.14374;0
20200923081538158_DDMTREBIC-R4_met.fits;2.16248;26500.5;7.90579;2.38933
20200923081544132_DDMTREBIC-R4_met.fits;2.55753;26513.7;23.1328;0.341333
20200923081552324_DDMTREBIC-R4_met.fits;2.72205;26512.2;6.12124;0.341333
20200923081559150_DDMTREBIC-R4_met.fits;2.40383;26515.1;8.48952;0.170667
20200923081604782_DDMTREBIC-R4_met.fits;2.33248;26502;5.46534;0.341333
20200923081612121_DDMTREBIC-R4_met.fits;2.14785;26537.1;12.2746;0.341333
20200923081620142_DDMTREBIC-R4_met.fits;2.43893;26482.9;12.4749;2.21867
20200923081626286_DDMTREBIC-R4_met.fits;2.23777;26526.9;4.96195;0.341333
20200923081631236_DDMTREBIC-R4_met.fits;2.32199;26502;6.34568;0.341333
20200923081538670_DDMTREBIC-R4_snap.fits;1.81511;26507.8;2.45325;0
20200923081640622_DDMTREBIC-R4_met.fits;2.22644;26518.1;7.95606;0.170667
20200923081653934_DDMTREBIC-R4_met.fits;2.58549;26541.5;7.42465;0.512
20200923081707929_DDMTREBIC-R4_met.fits;2.47987;26507.8;7.42071;0.170667
20200923081723801_DDMTREBIC-R4_met.fits;2.17209;26503.4;5.15637;0.170667
20200923081638745_DDMTREBIC-R4_snap.fits;2.47299;26471.2;2.35586;0
20200923081739844_DDMTREBIC-R4_met.fits;2.21442;26516.6;5.74221;0.170667
20200923081742404_DDMTREBIC-R4_met.fits;2.36113;26531.2;7.32935;0.341333
20200923081753156_DDMTREBIC-R4_met.fits;2.43802;26499;5.01577;0.170667
20200923081802884_DDMTREBIC-R4_met.fits;2.46476;26487.3;26.881;0.341333
20200923081809710_DDMTREBIC-R4_met.fits;2.0681;26515.1;16.8654;0.341333
20200923081812100_DDMTREBIC-R4_met.fits;2.30548;26503.4;6.0053;0.170667
20200923081833774_DDMTREBIC-R4_met.fits;2.69787;26503.4;13.9224;0.341333
20200923081738820_DDMTREBIC-R4_snap.fits;1.65674;26472.7;2.55785;0
20200923081836846_DDMTREBIC-R4_met.fits;2.41757;26528.3;7.21591;0.170667
20200923081844356_DDMTREBIC-R4_met.fits;1.90006;26494.6;4.14731;2.048
20200923081900398_DDMTREBIC-R4_met.fits;2.41361;26518.1;6.18477;0.170667
20200923081909614_DDMTREBIC-R4_met.fits;1.99507;26509.3;41.3485;1.70667
20200923081838894_DDMTREBIC-R4_snap.fits;2.34694;26506.3;2.6308;0
20200923081939822_DDMTREBIC-R4_met.fits;2.1725;26506.3;5.53719;0.170667
20200923081947502_DDMTREBIC-R4_met.fits;2.25519;26496.1;5.73544;0.682667
20200923082005934_DDMTREBIC-R4_met.fits;2.27915;26502;4.97679;1.536
20200923081938969_DDMTREBIC-R4_snap.fits;2.08145;26529.8;1.91683;0
20200923082037508_DDMTREBIC-R4_met.fits;2.07714;26487.3;9.43832;0.170667
20200923082046212_DDMTREBIC-R4_met.fits;2.52153;26496.1;16.5461;0.512
20200923082051673_DDMTREBIC-R4_met.fits;2.12891;26516.6;9.83718;0.341333
20200923082057476_DDMTREBIC-R4_met.fits;2.40742;26507.8;5.41318;0.170667
20200923082100377_DDMTREBIC-R4_met.fits;2.48187;26516.6;6.37456;0.170667
20200923082107374_DDMTREBIC-R4_met.fits;2.1798;26519.5;8.68238;0.170667
20200923082109934_DDMTREBIC-R4_met.fits;2.36894;26510.7;33.893;0.341333
20200923082118638_DDMTREBIC-R4_met.fits;2.12636;26545.9;27.9342;1.19467
20200923082123929_DDMTREBIC-R4_met.fits;2.40336;26497.6;9.73469;0.341333
20200923082128878_DDMTREBIC-R4_met.fits;2.04329;26500.5;4.21612;0.170667
20200923082131438_DDMTREBIC-R4_met.fits;2.37033;26516.6;9.4554;0.341333
20200923082039044_DDMTREBIC-R4_snap.fits;2.57786;26526.9;2.28825;0
20200923082138777_DDMTREBIC-R4_met.fits;1.99191;26491.7;4.8274;0.170667
20200923082152601_DDMTREBIC-R4_met.fits;2.52091;26504.9;6.743;2.90133
20200923082204889_DDMTREBIC-R4_met.fits;2.34813;26484.4;25.0252;0.853333
20200923082211886_DDMTREBIC-R4_met.fits;2.00063;26506.3;5.92269;0.170667
20200923082216665_DDMTREBIC-R4_met.fits;1.80885;26499;6.22691;0.341333
20200923082222980_DDMTREBIC-R4_met.fits;1.82202;26543;5.49737;0.170667
20200923082139118_DDMTREBIC-R4_snap.fits;2.13803;26513.7;2.34308;0
20200923082254724_DDMTREBIC-R4_met.fits;2.13055;26509.3;4.91492;0.170667
20200923082302233_DDMTREBIC-R4_met.fits;2.16552;26504.9;59.1339;0.853333
20200923082306841_DDMTREBIC-R4_met.fits;2.20864;26499;8.85757;0.341333
20200923082309230_DDMTREBIC-R4_met.fits;2.06721;26499;4.56189;1.536
20200923082315374_DDMTREBIC-R4_met.fits;2.07204;26506.3;4.43359;0.170667
20200923082318105_DDMTREBIC-R4_met.fits;2.30029;26509.3;4.80433;0.170667
20200923082320324_DDMTREBIC-R4_met.fits;2.04779;26499;15.4361;0.341333
20200923082325956_DDMTREBIC-R4_met.fits;2.44899;26490.2;5.28202;0.512
20200923082332100_DDMTREBIC-R4_met.fits;2.04682;26513.7;4.61107;0.512
20200923082239193_DDMTREBIC-R4_snap.fits;2.55983;26497.6;1.76434;0
20200923082340974_DDMTREBIC-R4_met.fits;2.50671;26472.7;6.72622;0.341333
20200923082352750_DDMTREBIC-R4_met.fits;2.42159;26515.1;10.9107;0.341333
20200923082356505_DDMTREBIC-R4_met.fits;2.14829;26503.4;6.00733;0.170667
20200923082409134_DDMTREBIC-R4_met.fits;2.1883;26507.8;11.6689;0.341333
20200923082339268_DDMTREBIC-R4_snap.fits;2.18202;26525.4;1.89211;0
20200923082455897_DDMTREBIC-R4_met.fits;2.37855;26503.4;24.1428;0.682667
20200923082508868_DDMTREBIC-R4_met.fits;2.24369;26521;5.60193;1.87733
20200923082528324_DDMTREBIC-R4_met.fits;2.04385;26506.3;6.5269;1.70667
20200923082533102_DDMTREBIC-R4_met.fits;2.7173;26509.3;7.46613;0.170667
20200923082439342_DDMTREBIC-R4_snap.fits;2.33211;26460.9;2.20819;0
20200923082541294_DDMTREBIC-R4_met.fits;2.27889;26519.5;6.38979;0.170667
20200923082547609_DDMTREBIC-R4_met.fits;2.26359;26491.7;13.0842;0.512
20200923082602457_DDMTREBIC-R4_met.fits;2.14774;26491.7;7.23646;0.170667
20200923082606382_DDMTREBIC-R4_met.fits;2.26216;26491.7;6.18935;0.170667
20200923082539417_DDMTREBIC-R4_snap.fits;1.98983;26474.1;1.57826;0
20200923082637956_DDMTREBIC-R4_met.fits;2.37514;26512.2;13.1899;0.341333
20200923082640174_DDMTREBIC-R4_met.fits;2.3222;26496.1;8.07536;0.512
20200923082647001_DDMTREBIC-R4_met.fits;2.08259;26507.8;4.21788;1.19467
20200923082653998_DDMTREBIC-R4_met.fits;2.16724;26513.7;4.75004;0.170667
20200923082701337_DDMTREBIC-R4_met.fits;2.00325;26518.1;8.73449;0.341333
20200923082707652_DDMTREBIC-R4_met.fits;2.1972;26506.3;7.30497;2.048
20200923082714649_DDMTREBIC-R4_met.fits;2.38093;26525.4;9.56166;1.70667
20200923082734958_DDMTREBIC-R4_met.fits;2.16892;26488.8;6.39925;1.024
20200923082639492_DDMTREBIC-R4_snap.fits;2.1295;26487.3;2.11016;0
20200923082744174_DDMTREBIC-R4_met.fits;2.29829;26493.2;6.65614;0.341333
20200923082748953_DDMTREBIC-R4_met.fits;2.03676;26506.3;6.70752;0.512
20200923082754414_DDMTREBIC-R4_met.fits;1.92763;26532.7;5.44969;0.170667
20200923082757828_DDMTREBIC-R4_met.fits;2.32217;26516.6;6.42004;0.170667
20200923082807214_DDMTREBIC-R4_met.fits;1.84198;26490.2;6.18475;0.341333
20200923082810628_DDMTREBIC-R4_met.fits;2.41486;26509.3;11.8103;0.341333
20200923082829572_DDMTREBIC-R4_met.fits;2.35157;26499;5.57981;0.170667
20200923082739566_DDMTREBIC-R4_snap.fits;2.07357;26488.8;1.72117;0
20200923082901828_DDMTREBIC-R4_met.fits;2.13695;26538.6;16.3814;0.170667
20200923082839641_DDMTREBIC-R4_snap.fits;2.06445;26510.7;2.23639;0
20200923082940057_DDMTREBIC-R4_met.fits;2.40582;26499;5.11559;0.170667
20200923082943129_DDMTREBIC-R4_met.fits;1.85715;26522.5;6.3371;0.341333
20200923082955246_DDMTREBIC-R4_met.fits;2.31767;26532.7;24.1748;0.341333
20200923083001390_DDMTREBIC-R4_met.fits;2.20287;26506.3;8.02712;0.170667
20200923083005486_DDMTREBIC-R4_met.fits;2.19454;26515.1;4.61173;0.170667
20200923083008558_DDMTREBIC-R4_met.fits;2.2745;26485.8;6.80115;0.341333
20200923082939716_DDMTREBIC-R4_snap.fits;1.97913;26526.9;2.13895;0
20200923083038425_DDMTREBIC-R4_met.fits;2.25737;26502;5.8505;0.512
20200923083102830_DDMTREBIC-R4_met.fits;2.52431;26512.2;16.7869;0.341333
20200923083105220_DDMTREBIC-R4_met.fits;2.19537;26497.6;6.20791;0.341333
20200923083111876_DDMTREBIC-R4_met.fits;2.14165;26503.4;15.5878;0.853333
20200923083128430_DDMTREBIC-R4_met.fits;2.33274;26502;5.00921;1.70667
20200923083132526_DDMTREBIC-R4_met.fits;2.07588;26509.3;5.40787;1.36533
20200923083039790_DDMTREBIC-R4_snap.fits;2.46689;26513.7;1.71832;0
20200923083150617_DDMTREBIC-R4_met.fits;2.35465;26513.7;7.4056;0.170667
20200923083153006_DDMTREBIC-R4_met.fits;2.32807;26496.1;6.84001;0.170667
20200923083156932_DDMTREBIC-R4_met.fits;2.50935;26499;6.40202;0.170667
20200923083200174_DDMTREBIC-R4_met.fits;2.72112;26502;6.37906;0.170667
20200923083207854_DDMTREBIC-R4_met.fits;2.41059;26510.7;4.8607;0.512
20200923083216388_DDMTREBIC-R4_met.fits;2.04231;26523.9;4.64758;0.341333
20200923083218606_DDMTREBIC-R4_met.fits;1.79742;26522.5;19.0005;0.512
20200923083225262_DDMTREBIC-R4_met.fits;2.52382;26513.7;12.2682;2.56
20200923083232601_DDMTREBIC-R4_met.fits;2.37521;26493.2;9.71687;0.341333
20200923083139865_DDMTREBIC-R4_snap.fits;2.11548;26468.3;2.21268;0
20200923083240110_DDMTREBIC-R4_met.fits;2.56834;26475.6;7.50069;0.512
20200923083245742_DDMTREBIC-R4_met.fits;2.32446;26502;22.5068;0.341333
20200923083252228_DDMTREBIC-R4_met.fits;2.41576;26488.8;6.41892;0.170667
20200923083254788_DDMTREBIC-R4_met.fits;1.74606;26504.9;6.60067;1.536
20200923083259908_DDMTREBIC-R4_met.fits;2.57099;26509.3;14.2928;0.170667
20200923083305710_DDMTREBIC-R4_met.fits;1.89665;26502;3.93841;0.512
20200923083311172_DDMTREBIC-R4_met.fits;2.22706;26509.3;4.57342;1.70667
20200923083315268_DDMTREBIC-R4_met.fits;2.36691;26510.7;9.86943;0.341333
20200923083322777_DDMTREBIC-R4_met.fits;1.97773;26503.4;5.7049;0.512
20200923083332164_DDMTREBIC-R4_met.fits;2.37178;26488.8;8.48623;0.341333
20200923083239940_DDMTREBIC-R4_snap.fits;2.23941;26497.6;1.89161;0
20200923083346841_DDMTREBIC-R4_met.fits;2.57256;26506.3;5.9744;0.170667
20200923083352814_DDMTREBIC-R4_met.fits;2.32414;26490.2;6.81482;0.170667
20200923083412612_DDMTREBIC-R4_met.fits;2.20454;26504.9;11.3702;0.341333
20200923083422681_DDMTREBIC-R4_met.fits;2.41924;26512.2;5.96639;0.170667
20200923083435993_DDMTREBIC-R4_met.fits;2.36613;26504.9;5.88595;0.512
20200923083340014_DDMTREBIC-R4_snap.fits;2.14381;26484.4;1.73233;0
20200923083440089_DDMTREBIC-R4_met.fits;2.26085;26509.3;6.9604;0.170667
20200923083442308_DDMTREBIC-R4_met.fits;2.47679;26484.4;7.04272;0.170667
20200923083445721_DDMTREBIC-R4_met.fits;2.26891;26493.2;5.6937;0.170667
20200923083504836_DDMTREBIC-R4_met.fits;2.4234;26491.7;10.8967;0.341333
20200923083511321_DDMTREBIC-R4_met.fits;2.43114;26493.2;19.5205;1.536
20200923083520366_DDMTREBIC-R4_met.fits;2.54926;26507.8;5.41271;0.170667
20200923083440089_DDMTREBIC-R4_snap.fits;2.04195;26522.5;2.22598;0
20200923083543065_DDMTREBIC-R4_met.fits;2.562;26519.5;7.00571;3.072
20200923083553817_DDMTREBIC-R4_met.fits;2.53092;26502;6.38;1.19467
20200923083607641_DDMTREBIC-R4_met.fits;2.22755;26515.1;23.4336;0.853333
20200923083633070_DDMTREBIC-R4_met.fits;2.44002;26512.2;18.3257;0.512
20200923083636654_DDMTREBIC-R4_met.fits;2.31985;26510.7;24.8383;0.341333
20200923083540164_DDMTREBIC-R4_snap.fits;2.40084;26526.9;2.37059;0
20200923083648772_DDMTREBIC-R4_met.fits;1.81812;26526.9;11.8002;0.341333
20200923083728878_DDMTREBIC-R4_met.fits;1.91161;26513.7;5.15801;3.41333
20200923083640238_DDMTREBIC-R4_snap.fits;2.94524;26472.7;1.62617;0
20200923083738094_DDMTREBIC-R4_met.fits;2.42639;26494.6;7.1883;0.341333
20200923083742873_DDMTREBIC-R4_met.fits;2.20257;26493.2;5.70761;0.341333
20200923083747310_DDMTREBIC-R4_met.fits;1.97524;26513.7;4.58725;1.70667
20200923083757721_DDMTREBIC-R4_met.fits;2.41852;26496.1;9.52391;0.170667
20200923083803694_DDMTREBIC-R4_met.fits;1.96144;26510.7;4.21786;0.170667
20200923083807108_DDMTREBIC-R4_met.fits;2.23332;26509.3;31.9261;0.341333
20200923083740313_DDMTREBIC-R4_snap.fits;2.78658;26463.9;2.20627;0
20200923083841070_DDMTREBIC-R4_met.fits;2.13616;26496.1;4.34576;0.341333
20200923083848409_DDMTREBIC-R4_met.fits;2.15739;26504.9;10.6937;0.512
20200923083900697_DDMTREBIC-R4_met.fits;2.29503;26504.9;4.85643;0.170667
20200923083905305_DDMTREBIC-R4_met.fits;2.39995;26504.9;11.284;2.38933
20200923083910425_DDMTREBIC-R4_met.fits;2.67191;26509.3;5.43338;0.170667
20200923083918105_DDMTREBIC-R4_met.fits;2.58642;26487.3;6.75093;0.341333
20200923083921518_DDMTREBIC-R4_met.fits;2.30137;26502;5.80959;0.170667
20200923083926297_DDMTREBIC-R4_met.fits;1.76646;26506.3;10.4486;0.341333
20200923083936708_DDMTREBIC-R4_met.fits;2.29202;26496.1;7.67926;0.170667
20200923083840388_DDMTREBIC-R4_snap.fits;2.29952;26463.9;2.45696;0
20200923084000942_DDMTREBIC-R4_met.fits;2.31658;26497.6;4.64316;0.170667
20200923084005721_DDMTREBIC-R4_met.fits;2.61044;26504.9;5.70437;0.341333
20200923084014254_DDMTREBIC-R4_met.fits;2.42506;26526.9;5.70967;4.43733
20200923084020740_DDMTREBIC-R4_met.fits;2.52747;26506.3;31.3807;1.024
20200923084027054_DDMTREBIC-R4_met.fits;1.99078;26496.1;4.06264;0.170667
20200923084031492_DDMTREBIC-R4_met.fits;2.40351;26522.5;6.40367;0.341333
20200923084033710_DDMTREBIC-R4_met.fits;1.9973;26504.9;7.04947;0.170667
20200923083940462_DDMTREBIC-R4_snap.fits;2.24903;26519.5;2.29996;0
20200923084059140_DDMTREBIC-R4_met.fits;2.1392;26510.7;9.3232;0.341333
20200923084116889_DDMTREBIC-R4_met.fits;2.33849;26522.5;6.03971;1.19467
20200923084127129_DDMTREBIC-R4_met.fits;2.40976;26503.4;5.78712;0.170667
20200923084040537_DDMTREBIC-R4_snap.fits;2.57131;26519.5;1.85475;0
20200923084139246_DDMTREBIC-R4_met.fits;2.57358;26481.4;5.32465;0.341333
20200923084142830_DDMTREBIC-R4_met.fits;2.04888;26507.8;17.8733;0.341333
20200923084155630_DDMTREBIC-R4_met.fits;2.44423;26506.3;12.0368;2.38933
20200923084200238_DDMTREBIC-R4_met.fits;2.608;26507.8;10.3427;0.170667
20200923084204164_DDMTREBIC-R4_met.fits;2.28248;26503.4;9.08466;0.512
20200923084208601_DDMTREBIC-R4_met.fits;2.66614;26500.5;9.46619;1.536
20200923084225497_DDMTREBIC-R4_met.fits;2.2623;26521;7.69501;1.536
20200923084234884_DDMTREBIC-R4_met.fits;2.01282;26540;4.06327;1.536
20200923084140612_DDMTREBIC-R4_snap.fits;2.27294;26506.3;1.9386;0
20200923084240686_DDMTREBIC-R4_met.fits;2.25745;26491.7;5.21645;0.170667
20200923084251268_DDMTREBIC-R4_met.fits;2.84601;26485.8;13.8936;0.341333
20200923084315161_DDMTREBIC-R4_met.fits;2.48342;26502;8.77124;4.096
20200923084323182_DDMTREBIC-R4_met.fits;2.50564;26491.7;5.25125;0.853333
20200923084240686_DDMTREBIC-R4_snap.fits;2.4561;26466.8;2.01264;0
20200923084344686_DDMTREBIC-R4_met.fits;2.3007;26493.2;4.79569;0.170667
20200923084346905_DDMTREBIC-R4_met.fits;2.06263;26518.1;5.96966;0.170667
20200923084352025_DDMTREBIC-R4_met.fits;2.74931;26497.6;6.17042;0.170667
20200923084354926_DDMTREBIC-R4_met.fits;2.50973;26506.3;7.98368;2.21867
20200923084359022_DDMTREBIC-R4_met.fits;2.69278;26538.6;8.45867;2.38933
20200923084413017_DDMTREBIC-R4_met.fits;2.19141;26523.9;5.83105;1.024
20200923084416772_DDMTREBIC-R4_met.fits;2.06145;26497.6;20.2962;0.512
20200923084421209_DDMTREBIC-R4_met.fits;2.18043;26506.3;4.89336;0.341333
20200923084436569_DDMTREBIC-R4_met.fits;2.27736;26512.2;5.47769;1.024
20200923084340761_DDMTREBIC-R4_snap.fits;2.58938;26458;2.45751;0
20200923084441006_DDMTREBIC-R4_met.fits;2.16876;26487.3;12.7839;0.341333
20200923084452782_DDMTREBIC-R4_met.fits;3.19737;26472.7;41.7191;0.341333
20200923084455684_DDMTREBIC-R4_met.fits;2.39304;26507.8;16.6505;0.512
20200923084508654_DDMTREBIC-R4_met.fits;1.80987;26506.3;7.41083;0.170667
20200923084519065_DDMTREBIC-R4_met.fits;2.21391;26500.5;4.46694;0.170667
20200923084533230_DDMTREBIC-R4_met.fits;2.25686;26496.1;7.96934;0.170667
20200923084440836_DDMTREBIC-R4_snap.fits;2.27553;26458;2.31474;0
20200923084543982_DDMTREBIC-R4_met.fits;2.42231;26488.8;10.4083;0.341333
20200923084551662_DDMTREBIC-R4_met.fits;2.01123;26493.2;4.20368;0.170667
20200923084558489_DDMTREBIC-R4_met.fits;2.7917;26484.4;11.5215;0.341333
