#timestamp,LO_Frequency,Hit,StdDev 
1600858815.5,286046998.6,P
1600858835.3,286046998.4,P
1600858855.1,286046998.6,P
1600858875.9,286046998.3,Y
1600858895.7,286047001.0,P
1600858915.6,286047000.6,N
1600858935.4,286047000.5,N
1600858955.2,286047000.9,N
1600858975.1,286047000.9,N
1600858976.0,286047000.9,N
1600858995.8,286047000.7,N
1600859015.6,286047001.1,N
1600859035.5,286047000.8,N
1600859055.3,286047000.7,N
1600859075.2,286046998.2,N
1600859095.9,286046998.4,N
1600859115.7,286047000.8,N
1600859135.6,286047001.2,N
1600859155.4,286046998.4,N
1600859175.2,286046998.2,N
1600859195.1,286046998.6,N
1600859196.0,286046998.6,N
1600859215.8,286046998.8,N
1600859235.7,286046998.2,N
1600859255.5,286046998.7,N
1600859275.3,286046999.4,N
1600859295.2,286046998.8,N
1600859315.0,286046999.0,N
1600859315.9,286046999.0,N
1600859335.8,286046999.4,N
1600859355.6,286046999.4,N
1600859375.4,286046999.0,N
1600859395.3,286046996.6,Y
1600859415.1,286046999.3,P
1600859435.8,286046996.5,P
1600859455.7,286046999.1,N
1600859475.5,286046996.9,N
1600859495.4,286046999.2,N
1600859515.2,286046999.4,N
1600859535.0,286046997.0,N
1600859535.9,286046997.0,N
1600859555.8,286046999.1,N
1600859575.6,286046996.7,N
1600859595.4,286046999.6,N
1600859615.3,286046999.6,N
1600859635.1,286046996.6,N
1600859655.9,286046996.9,N
1600859675.7,286046997.0,N
1600859695.5,286046997.1,N
1600859715.4,286046996.5,N
1600859735.2,286046996.6,N
1600859755.0,286046996.7,N
1600859756.0,286046996.7,N
1600859775.8,286046997.7,N
1600859795.6,286046997.5,N
1600859815.5,286046997.2,N
1600859835.3,286046997.3,N
1600859855.1,286046997.2,N
1600859875.9,286046997.7,N
1600859895.7,286046995.3,Y
1600859915.6,286046998.9,P
1600859935.4,286046998.1,P
1600859955.2,286047001.1,N
1600859975.1,286047001.1,N
1600859976.0,286047001.1,N
1600859995.8,286047000.8,N
1600860015.6,286047000.8,N
1600860035.5,286046998.2,N
1600860055.3,286046998.4,N
1600860075.2,286046998.4,N
1600860095.9,286046998.5,N
1600860115.7,286046998.6,N
1600860135.6,286046999.0,N
1600860155.4,286046998.4,N
1600860175.2,286046999.5,N
1600860195.1,286046998.7,N
1600860196.0,286046998.7,N
1600860215.8,286046998.4,N
1600860235.7,286046998.3,N
1600860255.5,286046998.4,N
1600860275.3,286046998.3,N
1600860295.2,286046998.3,N
1600860315.0,286046998.4,N
1600860315.9,286046998.4,N
1600860335.8,286046999.2,N
1600860355.6,286046998.9,N
1600860375.4,286046996.5,Y
1600860395.3,286047001.2,P
1600860415.1,286046998.4,N
1600860435.8,286046998.3,N
1600860455.7,286046998.3,N
1600860475.5,286046999.3,N
1600860495.4,286046998.7,N
1600860515.2,286046998.7,N
1600860535.0,286046998.8,N
1600860535.9,286046998.8,N
1600860555.8,286046998.9,N
1600860575.6,286046999.2,N
1600860595.4,286046999.4,N
1600860615.3,286046998.4,N
1600860635.1,286046998.5,N
1600860655.9,286046998.4,N
1600860675.7,286046998.7,N
1600860695.5,286046999.2,N
1600860715.4,286046999.0,N
1600860735.2,286046999.3,N
1600860755.0,286046999.0,N
1600860756.0,286046999.0,N
1600860775.8,286046996.6,Y
1600860795.6,286046998.3,P
1600860815.5,286046998.6,P
1600860835.3,286046998.3,P
1600860855.1,286046998.3,Y
1600860875.9,286047000.6,P
1600860895.7,286047000.9,N
1600860915.6,286047000.6,N
1600860935.4,286047000.6,N
1600860955.2,286047000.9,N
1600860975.1,286047000.5,N
1600860976.0,286047000.5,N
1600860995.8,286047000.9,N
1600861015.7,286047000.9,N
1600861035.5,286046998.5,N
1600861055.3,286682706.6,Y
1600861075.2,286046998.3,P
1600861095.0,286046998.2,N
1600861095.9,286046998.2,N
1600861115.7,286046998.3,N
1600861135.6,286046998.7,N
1600861155.4,286046998.9,N
1600861175.3,286046999.3,N
1600861195.1,286046999.2,N
1600861196.0,286046999.2,N
1600861215.8,286046999.2,N
1600861235.7,286046999.5,N
1600861255.5,286046996.5,Y
1600861275.3,286046998.8,P
1600861295.2,286046998.5,P
1600861315.0,286046998.7,P
1600861315.9,286046998.7,Y
1600861335.8,286047001.0,P
1600861355.6,286047000.3,N
1600861375.4,286047000.7,N
1600861395.3,286047000.0,N
1600861415.1,286047000.5,N
1600861435.9,286047001.0,N
1600861455.7,286047000.7,N
1600861475.5,286047001.0,N
1600861495.4,286047001.0,N
1600861515.2,286046998.5,N
1600861535.0,286047001.1,N
1600861535.9,286047001.1,N
1600861555.8,286047001.2,N
1600861575.6,286046998.2,N
1600861595.5,286046998.2,N
1600861615.3,286046998.3,N
1600861635.1,286046998.3,N
1600861655.9,286046998.7,N
1600861675.7,286046998.7,N
1600861695.6,286046999.0,N
1600861715.4,286046999.3,N
1600861735.2,286046999.2,N
1600861755.1,286046999.1,N
1600861756.0,286046999.1,N
1600861775.8,286046999.5,N
1600861795.6,286046999.5,N
1600861815.5,286046999.5,N
1600861835.3,286046999.2,N
1600861855.2,286046996.8,Y
1600861875.9,286046996.6,P
1600861895.7,286046996.6,N
1600861915.6,286046999.1,N
1600861935.4,286046996.6,N
1600861955.2,286046996.6,N
1600861975.1,286046996.9,N
1600861976.0,286046996.9,N
1600861995.8,286046996.5,N
1600862015.7,286046997.0,N
1600862035.5,286046999.6,N
1600862055.3,286046997.0,N
1600862075.2,286046996.8,N
1600862095.0,286046997.2,N
1600862095.9,286046997.2,N
1600862115.8,286046997.2,N
1600862135.6,286046997.3,N
1600862155.4,286046996.8,Y
1600862175.3,286047001.0,P
1600862195.1,286047001.0,N
1600862215.8,286046998.2,N
1600862235.7,286046998.4,N
1600862255.5,286047000.8,N
1600862275.4,286046998.7,N
1600862295.2,286046998.8,N
1600862315.0,286046998.4,N
1600862315.9,286046998.4,N
1600862335.8,286046998.1,N
1600862355.6,286046998.4,N
1600862375.4,286046998.7,N
1600862395.3,286046998.5,N
