#timestamp,LO_Frequency,Hit,StdDev 
1600894815.0,286047001.5,N
1600894815.9,286047001.5,N
1600894835.8,286047001.8,N
1600894855.6,286047002.1,N
1600894875.4,286047001.4,N
1600894895.3,286047002.0,N
1600894915.1,286047002.1,N
1600894935.8,286047002.0,N
1600894955.7,286047001.6,N
1600894975.5,286047001.5,N
1600894995.4,286047001.3,N
1600895015.2,286047004.4,Y
1600895035.0,286047000.3,P
1600895035.9,286047000.3,N
1600895055.8,286047000.2,N
1600895075.6,286046999.7,N
1600895095.5,286047000.0,N
1600895115.3,286047002.3,Y
1600895135.1,286047000.2,P
1600895155.9,286047000.0,N
1600895175.7,286047000.2,N
1600895195.6,286046999.9,N
1600895215.4,286046999.7,N
1600895235.2,286047002.8,Y
1600895255.1,286047000.4,P
1600895256.0,286047000.4,N
1600895275.8,286046999.7,N
1600895295.6,286047000.3,N
1600895315.5,286046999.9,N
1600895335.3,286047002.8,Y
1600895355.2,286043316.3,P
1600895375.9,286047002.4,N
1600895395.7,286047002.3,N
1600895415.6,286047002.6,N
1600895435.4,286047002.6,N
1600895455.3,286047000.1,N
1600895475.1,286047002.6,N
1600895476.0,286047002.6,N
1600895495.8,286047002.6,N
1600895515.7,286047002.5,N
1600895535.5,286047002.2,N
1600895555.3,286047002.1,N
1600895575.2,286046999.7,N
1600895595.0,286047002.2,N
1600895595.9,286047002.2,N
1600895615.8,286047002.8,N
1600895635.6,286047002.2,N
1600895655.4,286047002.1,N
1600895675.3,286047002.1,N
1600895695.1,286047001.9,N
1600895715.8,286047001.6,N
1600895735.7,286047001.5,N
1600895755.5,286047001.7,N
1600895775.4,286047001.5,N
1600895795.2,286047002.5,N
1600895815.0,286047001.5,N
1600895815.9,286047001.5,N
1600895835.8,286047001.7,N
1600895855.6,286047002.1,N
1600895875.5,286047002.0,N
1600895895.3,286047002.1,N
1600895915.1,286047002.1,Y
1600895935.9,286047000.5,P
1600895955.7,286046999.9,N
1600895975.5,286047000.9,N
1600895995.4,286047000.1,N
1600896015.2,286047000.4,N
1600896035.1,286047002.7,Y
1600896036.0,286047002.7,P
1600896055.8,286046999.8,N
1600896075.6,286046999.7,N
1600896095.5,286047000.2,N
1600896115.3,286047000.1,N
1600896135.1,286047000.1,N
1600896155.9,286047000.5,N
1600896175.7,286047002.8,Y
1600896195.6,286047000.5,P
1600896215.4,286047000.6,P
1600896235.2,286047000.1,N
1600896255.1,286046999.7,N
1600896256.0,286046999.7,N
1600896275.8,286046999.7,N
1600896295.7,286047000.1,N
1600896315.5,286046999.9,N
1600896335.3,286047002.8,Y
1600896355.2,286046999.9,P
1600896375.0,286047000.2,N
1600896375.9,286047000.2,N
1600896395.8,286046999.7,N
1600896415.6,286047000.1,N
1600896435.4,286046999.7,N
1600896455.3,286047002.3,Y
1600896475.1,286046999.7,P
1600896495.8,286047002.2,P
1600896515.7,286046999.7,N
1600896535.5,286047002.4,N
1600896555.4,286047002.3,N
1600896575.2,286047002.4,N
1600896595.0,286047002.3,N
1600896595.9,286047002.3,N
1600896615.8,286047002.7,N
1600896635.6,286047002.3,N
1600896655.5,286047002.0,N
1600896675.3,286047001.9,N
1600896695.1,286047002.0,N
1600896715.9,286047002.3,N
1600896735.7,286047002.3,N
1600896755.6,286047001.5,N
1600896775.4,286047011.9,Y
1600896795.2,286046999.9,P
1600896815.1,286047000.3,N
1600896816.0,286047000.3,N
1600896835.8,286047000.3,N
1600896855.7,286047000.0,N
1600896875.5,286047000.0,N
1600896895.3,286047000.1,N
1600896915.2,286046999.7,N
1600896935.0,286047000.0,N
1600896935.9,286047000.0,N
1600896955.7,286047000.2,N
1600896975.6,286046999.9,N
1600896995.4,286046999.8,N
1600897015.3,286047002.4,Y
1600897035.1,286047000.0,P
1600897055.8,286046999.9,N
1600897075.7,286046999.8,N
1600897095.5,286046999.7,N
1600897115.4,286047000.1,N
1600897135.2,286046999.8,N
1600897155.0,286047002.8,Y
1600897155.9,286047002.8,P
1600897175.8,286046999.7,N
1600897195.6,286047002.3,N
1600897215.5,286046999.8,N
1600897235.3,286047002.8,N
1600897255.1,286046999.7,N
1600897275.9,286047002.8,N
1600897295.7,286046999.7,N
1600897315.5,286046999.8,N
1600897335.4,286047002.8,N
1600897355.2,286047002.7,N
1600897375.1,286046999.8,N
1600897376.0,286046999.8,N
1600897395.8,286047002.0,N
1600897415.6,286047002.1,N
1600897435.5,286046999.7,N
1600897455.3,286047002.0,N
1600897475.1,286047001.9,N
1600897495.9,286047002.2,N
1600897515.7,286047001.9,N
1600897535.6,286047002.2,N
1600897555.4,286047002.2,N
1600897575.2,286047002.2,N
1600897595.1,286047002.0,N
1600897596.0,286047002.0,N
1600897615.8,286047002.1,N
1600897635.6,286047001.8,N
1600897655.5,286047002.0,N
1600897675.3,286047001.5,N
1600897695.2,286047001.7,N
1600897715.9,286047001.6,N
1600897735.7,286047001.3,N
1600897755.6,286047001.9,N
1600897775.4,286047001.3,N
1600897795.3,286047001.7,N
1600897815.1,286047004.0,Y
1600897816.0,286047004.0,P
1600897835.8,286047000.2,N
1600897855.7,286046999.7,N
1600897875.5,286047002.7,N
1600897895.4,286047002.4,N
1600897915.2,286046999.9,N
1600897935.0,286047002.3,N
1600897935.9,286047002.3,N
1600897955.8,286047002.3,N
1600897975.6,286043239.2,Y
1600897995.5,286047001.0,P
1600898015.3,286046998.1,P
1600898035.1,286047001.0,N
1600898055.9,286046998.1,N
1600898075.7,286047000.9,N
1600898095.5,286046998.1,N
1600898115.4,286047000.4,N
1600898135.2,286047000.5,N
1600898155.1,286047000.9,N
1600898156.0,286682706.4,Y
1600898175.8,286047000.7,P
1600898195.6,286047000.4,N
1600898215.5,286046999.8,N
1600898235.3,286047002.8,Y
1600898255.2,286047000.0,P
1600898275.9,286047000.3,N
1600898295.7,286046999.7,N
1600898315.6,286046999.9,N
1600898335.4,286047000.2,N
1600898355.2,286047000.2,N
1600898375.1,286046999.8,N
1600898376.0,286046999.8,N
1600898395.8,286047000.1,N
