# file name; noise; peak f.; mag.; duration
20200923035933038_DDMTREBIC-R4_met.fits;2.14042;26510.7;4.67186;0.170667
20200923035938841_DDMTREBIC-R4_met.fits;2.38424;26507.8;10.7698;1.70667
20200923035942596_DDMTREBIC-R4_met.fits;1.95265;26494.6;5.09134;0.341333
20200923040023385_DDMTREBIC-R4_met.fits;2.1106;26515.1;6.08025;0.170667
20200923040036185_DDMTREBIC-R4_met.fits;2.06815;26478.5;4.66738;0.170667
20200923040043012_DDMTREBIC-R4_met.fits;2.17703;26507.8;7.76453;0.170667
20200923040053764_DDMTREBIC-R4_met.fits;2.13541;26521;4.52465;0.170667
20200923040019630_DDMTREBIC-R4_snap.fits;1.9038;26450.7;2.65953;0
20200923040127214_DDMTREBIC-R4_met.fits;2.3976;26515.1;7.766;0.170667
20200923040129774_DDMTREBIC-R4_met.fits;2.54234;26543;18.2101;0.341333
20200923040135406_DDMTREBIC-R4_met.fits;2.28536;26506.3;5.52702;0.170667
20200923040142404_DDMTREBIC-R4_met.fits;2.01468;26487.3;4.08884;0.170667
20200923040145476_DDMTREBIC-R4_met.fits;2.28597;26506.3;10.3696;0.341333
20200923040156910_DDMTREBIC-R4_met.fits;2.01882;26502;4.26196;0.170667
20200923040211929_DDMTREBIC-R4_met.fits;2.30201;26484.4;7.91811;0.512
20200923040119705_DDMTREBIC-R4_snap.fits;2.63688;26515.1;1.98071;0
20200923040238553_DDMTREBIC-R4_met.fits;2.22336;26506.3;14.2621;3.41333
20200923040248110_DDMTREBIC-R4_met.fits;2.52324;26518.1;5.18704;0.170667
20200923040251182_DDMTREBIC-R4_met.fits;2.43554;26512.2;12.2234;0.341333
20200923040256132_DDMTREBIC-R4_met.fits;2.00362;26537.1;14.7755;0.341333
20200923040219780_DDMTREBIC-R4_snap.fits;2.55117;26506.3;2.65066;0
20200923040321049_DDMTREBIC-R4_met.fits;2.03622;26525.4;8.08508;0.170667
20200923040337262_DDMTREBIC-R4_met.fits;2.23669;26525.4;6.66365;0.341333
20200923040344089_DDMTREBIC-R4_met.fits;2.14173;26525.4;6.34187;0.512
20200923040348356_DDMTREBIC-R4_met.fits;1.82335;26523.9;9.27881;0.512
20200923040357742_DDMTREBIC-R4_met.fits;2.24437;26504.9;8.21432;0.341333
20200923040401326_DDMTREBIC-R4_met.fits;2.15259;26494.6;4.81433;0.512
20200923040408153_DDMTREBIC-R4_met.fits;1.96936;26513.7;17.1702;0.682667
20200923040412932_DDMTREBIC-R4_met.fits;2.22757;26485.8;4.92261;0.170667
20200923040319854_DDMTREBIC-R4_snap.fits;2.32825;26453.6;2.30682;0
20200923040418052_DDMTREBIC-R4_met.fits;2.07055;26534.2;18.2838;0.341333
20200923040421294_DDMTREBIC-R4_met.fits;1.96739;26497.6;5.66677;3.41333
20200923040431876_DDMTREBIC-R4_met.fits;2.20289;26504.9;4.49857;1.36533
20200923040440580_DDMTREBIC-R4_met.fits;1.54542;26516.6;6.69782;0.341333
20200923040455257_DDMTREBIC-R4_met.fits;2.1458;26526.9;16.8368;0.512
20200923040500718_DDMTREBIC-R4_met.fits;2.00776;26519.5;22.6957;0.512
20200923040503620_DDMTREBIC-R4_met.fits;1.91853;26503.4;7.68061;0.682667
20200923040419929_DDMTREBIC-R4_snap.fits;1.97225;26465.3;1.70123;0
20200923040520345_DDMTREBIC-R4_met.fits;2.15291;26521;5.60726;0.170667
20200923040546116_DDMTREBIC-R4_met.fits;2.21039;26512.2;5.02929;0.170667
20200923040555844_DDMTREBIC-R4_met.fits;1.83166;26510.7;9.46929;0.512
20200923040520004_DDMTREBIC-R4_snap.fits;2.10245;26465.3;2.004;0
20200923040615470_DDMTREBIC-R4_met.fits;2.38216;26513.7;14.0325;2.73067
20200923040620420_DDMTREBIC-R4_met.fits;2.42877;26484.4;5.12552;0.512
20200923040630318_DDMTREBIC-R4_met.fits;2.06715;26496.1;4.90968;0.170667
20200923040635097_DDMTREBIC-R4_met.fits;2.14331;26506.3;4.53285;1.19467
20200923040645166_DDMTREBIC-R4_met.fits;2.26105;26493.2;6.66886;0.341333
20200923040648921_DDMTREBIC-R4_met.fits;2.07597;26478.5;6.29742;0.170667
20200923040651993_DDMTREBIC-R4_met.fits;2.47049;26488.8;6.87947;0.341333
20200923040659673_DDMTREBIC-R4_met.fits;2.31443;26497.6;5.83228;0.170667
20200923040705305_DDMTREBIC-R4_met.fits;2.12368;26516.6;6.96533;0.170667
20200923040715204_DDMTREBIC-R4_met.fits;2.52667;26500.5;9.80622;0.341333
20200923040620078_DDMTREBIC-R4_snap.fits;2.35183;26503.4;1.56062;0
20200923040719982_DDMTREBIC-R4_met.fits;1.72488;26529.8;4.19719;0.341333
20200923040722201_DDMTREBIC-R4_met.fits;2.19279;26494.6;14.4264;0.341333
20200923040748484_DDMTREBIC-R4_met.fits;2.08772;26510.7;9.87157;0.853333
20200923040758553_DDMTREBIC-R4_met.fits;2.2569;26497.6;9.7351;0.512
20200923040805892_DDMTREBIC-R4_met.fits;2.28879;26512.2;5.9552;0.170667
20200923040808452_DDMTREBIC-R4_met.fits;1.95961;26497.6;4.94122;0.170667
20200923040813230_DDMTREBIC-R4_met.fits;2.04582;26491.7;6.56115;0.170667
20200923040720153_DDMTREBIC-R4_snap.fits;2.0584;26497.6;1.86932;0
20200923040818521_DDMTREBIC-R4_met.fits;2.34481;26478.5;14.4423;0.170667
20200923040829273_DDMTREBIC-R4_met.fits;2.05552;26512.2;23.3706;0.341333
20200923040905966_DDMTREBIC-R4_met.fits;2.45578;26504.9;196.934;1.70667
20200923040913476_DDMTREBIC-R4_met.fits;2.36744;26497.6;4.76356;0.341333
20200923040820228_DDMTREBIC-R4_snap.fits;2.3828;26522.5;2.02355;0
20200923040917913_DDMTREBIC-R4_met.fits;2.11404;26462.4;5.72515;2.048
20200923040926617_DDMTREBIC-R4_met.fits;2.54954;26456.5;5.22423;2.21867
20200923040949657_DDMTREBIC-R4_met.fits;2.02846;26506.3;9.90338;0.341333
20200923041014574_DDMTREBIC-R4_met.fits;3.68733;26509.3;35.3866;0.341333
20200923040920302_DDMTREBIC-R4_snap.fits;2.43666;26510.7;3.17788;0
20200923041034713_DDMTREBIC-R4_met.fits;2.3961;26512.2;5.62257;0.170667
20200923041051438_DDMTREBIC-R4_met.fits;1.92987;26543;4.65051;0.170667
20200923041101508_DDMTREBIC-R4_met.fits;2.17778;26512.2;5.87723;1.19467
20200923041106457_DDMTREBIC-R4_met.fits;2.24278;26510.7;6.34813;0.341333
20200923041114649_DDMTREBIC-R4_met.fits;2.18856;26521;4.47611;0.170667
20200923041020377_DDMTREBIC-R4_snap.fits;2.61515;26519.5;2.7183;0
20200923041135982_DDMTREBIC-R4_met.fits;2.22333;26532.7;5.62158;0.170667
20200923041138542_DDMTREBIC-R4_met.fits;2.46219;26453.6;7.62844;0.170667
20200923041206190_DDMTREBIC-R4_met.fits;2.13165;26504.9;6.36154;1.19467
20200923041210628_DDMTREBIC-R4_met.fits;2.00634;26487.3;7.67548;0.512
20200923041120452_DDMTREBIC-R4_snap.fits;1.87858;26471.2;1.57832;0
20200923041225988_DDMTREBIC-R4_met.fits;1.80499;26500.5;5.26522;0.512
20200923041233838_DDMTREBIC-R4_met.fits;2.28956;26507.8;21.5083;0.512
20200923041241177_DDMTREBIC-R4_met.fits;2.06384;26490.2;11.944;0.170667
20200923041246126_DDMTREBIC-R4_met.fits;2.23069;26512.2;9.03056;1.87733
20200923041259950_DDMTREBIC-R4_met.fits;2.19528;26487.3;6.42192;0.170667
20200923041305412_DDMTREBIC-R4_met.fits;1.942;26534.2;10.3242;0.341333
20200923041220526_DDMTREBIC-R4_snap.fits;2.31556;26494.6;2.55349;0
20200923041330841_DDMTREBIC-R4_met.fits;2.37646;26513.7;4.75945;0.170667
20200923041338862_DDMTREBIC-R4_met.fits;1.87583;26503.4;8.88322;0.341333
20200923041348590_DDMTREBIC-R4_met.fits;1.81675;26507.8;4.38603;0.341333
20200923041352345_DDMTREBIC-R4_met.fits;2.00668;26523.9;22.0958;0.853333
20200923041410265_DDMTREBIC-R4_met.fits;2.1348;26509.3;7.21646;0.853333
20200923041413508_DDMTREBIC-R4_met.fits;2.23508;26518.1;5.43055;0.170667
20200923041416238_DDMTREBIC-R4_met.fits;2.27239;26487.3;7.79884;0.341333
20200923041320601_DDMTREBIC-R4_snap.fits;2.39594;26507.8;2.15286;0
20200923041418457_DDMTREBIC-R4_met.fits;2.21488;26513.7;4.95431;0.170667
20200923041424601_DDMTREBIC-R4_met.fits;2.14299;26485.8;4.82918;0.512
20200923041505390_DDMTREBIC-R4_met.fits;2.39665;26491.7;34.3606;0.512
20200923041509145_DDMTREBIC-R4_met.fits;2.1437;26515.1;5.12112;0.341333
20200923041420676_DDMTREBIC-R4_snap.fits;2.12446;26499;1.70827;0
20200923041550788_DDMTREBIC-R4_met.fits;1.91566;26518.1;4.9015;0.170667
20200923041559833_DDMTREBIC-R4_met.fits;2.17165;26500.5;5.25749;0.341333
20200923041520750_DDMTREBIC-R4_snap.fits;1.97607;26484.4;1.79752;0
20200923041714244_DDMTREBIC-R4_met.fits;1.99801;26515.1;4.99849;0.682667
20200923041620825_DDMTREBIC-R4_snap.fits;2.7288;26506.3;2.86594;0
20200923041723460_DDMTREBIC-R4_met.fits;2.00563;26496.1;4.27741;0.170667
20200923041758617_DDMTREBIC-R4_met.fits;1.92522;26513.7;5.33912;1.536
20200923041803054_DDMTREBIC-R4_met.fits;2.03613;26521;7.28528;1.024
20200923041807662_DDMTREBIC-R4_met.fits;2.11777;26493.2;8.27;0.170667
20200923041812100_DDMTREBIC-R4_met.fits;1.90863;26504.9;3.94032;1.70667
20200923041720900_DDMTREBIC-R4_snap.fits;2.23251;26532.7;1.77894;0
20200923041827972_DDMTREBIC-R4_met.fits;2.22503;26487.3;7.36322;0.341333
20200923041833433_DDMTREBIC-R4_met.fits;1.975;26512.2;6.56944;0.341333
20200923041914905_DDMTREBIC-R4_met.fits;1.88844;26509.3;11.7127;0.341333
20200923041820974_DDMTREBIC-R4_snap.fits;2.46616;26462.4;1.74324;0
20200923041919001_DDMTREBIC-R4_met.fits;2.16042;26509.3;7.34623;0.512
20200923041933166_DDMTREBIC-R4_met.fits;2.08818;26518.1;4.52157;0.170667
20200923041937945_DDMTREBIC-R4_met.fits;2.27307;26507.8;8.99141;4.26667
20200923041945113_DDMTREBIC-R4_met.fits;2.6597;26545.9;5.64571;0.170667
20200923042011908_DDMTREBIC-R4_met.fits;1.94511;26504.9;7.88257;1.36533
20200923041921049_DDMTREBIC-R4_snap.fits;2.18247;26535.6;1.69378;0
20200923042018564_DDMTREBIC-R4_met.fits;2.25758;26504.9;25.755;1.87733
20200923042028121_DDMTREBIC-R4_met.fits;1.95254;26506.3;8.18587;0.170667
20200923042043140_DDMTREBIC-R4_met.fits;2.16341;26519.5;4.67736;0.341333
20200923042045358_DDMTREBIC-R4_met.fits;2.12983;26468.3;15.8392;0.682667
20200923042053550_DDMTREBIC-R4_met.fits;2.5035;26506.3;6.05793;0.170667
20200923042057817_DDMTREBIC-R4_met.fits;2.02026;26506.3;5.51563;0.341333
20200923042103449_DDMTREBIC-R4_met.fits;2.02666;26521;4.06278;0.170667
20200923042115054_DDMTREBIC-R4_met.fits;2.46741;26493.2;17.6823;0.512
20200923042021124_DDMTREBIC-R4_snap.fits;2.41765;26474.1;2.00216;0
20200923042124270_DDMTREBIC-R4_met.fits;2.07861;26506.3;4.78742;0.170667
20200923042143556_DDMTREBIC-R4_met.fits;2.00619;26494.6;4.64728;4.26667
20200923042155502_DDMTREBIC-R4_met.fits;2.08345;26497.6;11.9308;0.341333
20200923042200281_DDMTREBIC-R4_met.fits;1.78776;26499;5.50026;0.170667
20200923042204548_DDMTREBIC-R4_met.fits;1.79892;26547.4;8.45662;0.341333
20200923042121198_DDMTREBIC-R4_snap.fits;2.39319;26491.7;1.89828;0
20200923042219566_DDMTREBIC-R4_met.fits;2.53496;26535.6;28.9651;0.341333
20200923042223321_DDMTREBIC-R4_met.fits;2.06384;26513.7;7.27536;0.341333
20200923042230830_DDMTREBIC-R4_met.fits;2.02055;26519.5;9.70138;0.341333
20200923042241582_DDMTREBIC-R4_met.fits;2.18541;26510.7;10.0769;2.21867
20200923042300014_DDMTREBIC-R4_met.fits;2.2439;26490.2;6.39833;0.341333
20200923042221273_DDMTREBIC-R4_snap.fits;2.18754;26474.1;1.66803;0
20200923042323566_DDMTREBIC-R4_met.fits;2.41177;26481.4;7.95481;0.512
20200923042331929_DDMTREBIC-R4_met.fits;2.18353;26526.9;6.89898;1.36533
20200923042344729_DDMTREBIC-R4_met.fits;2.00488;26509.3;6.46854;0.170667
20200923042352580_DDMTREBIC-R4_met.fits;2.29877;26491.7;9.66092;0.170667
20200923042410670_DDMTREBIC-R4_met.fits;1.99944;26503.4;4.92636;0.170667
20200923042413060_DDMTREBIC-R4_met.fits;1.98799;26499;5.28642;0.170667
20200923042321348_DDMTREBIC-R4_snap.fits;2.30071;26510.7;1.88812;0
20200923042435929_DDMTREBIC-R4_met.fits;2.01268;26507.8;7.74967;0.341333
20200923042456238_DDMTREBIC-R4_met.fits;2.33388;26502;7.40646;0.341333
20200923042458628_DDMTREBIC-R4_met.fits;2.72456;26504.9;49.7722;0.341333
20200923042511257_DDMTREBIC-R4_met.fits;2.16283;26503.4;7.31645;0.341333
20200923042515865_DDMTREBIC-R4_met.fits;2.59957;26496.1;10.8535;0.341333
20200923042421422_DDMTREBIC-R4_snap.fits;2.71943;26500.5;2.01567;0
20200923042518937_DDMTREBIC-R4_met.fits;2.00048;26512.2;9.49298;0.341333
20200923042605188_DDMTREBIC-R4_met.fits;2.18438;26509.3;4.90066;0.170667
20200923042616281_DDMTREBIC-R4_met.fits;1.98232;26515.1;5.85072;0.170667
20200923042521497_DDMTREBIC-R4_snap.fits;2.26312;26459.5;1.96612;0
20200923042637102_DDMTREBIC-R4_met.fits;2.03521;26512.2;8.4404;0.170667
20200923042639492_DDMTREBIC-R4_met.fits;2.24557;26507.8;5.0756;0.170667
20200923042644612_DDMTREBIC-R4_met.fits;2.08775;26499;4.28163;1.19467
20200923042648025_DDMTREBIC-R4_met.fits;1.65964;26503.4;13.0974;0.341333
20200923042621572_DDMTREBIC-R4_snap.fits;1.79279;26512.2;1.99069;0
20200923042721817_DDMTREBIC-R4_met.fits;2.12431;26503.4;8.09791;0.170667
20200923042724377_DDMTREBIC-R4_met.fits;2.64378;26504.9;5.3931;1.19467
20200923042750148_DDMTREBIC-R4_met.fits;2.21981;26522.5;6.74725;0.170667
20200923042754585_DDMTREBIC-R4_met.fits;2.33428;26509.3;8.34339;0.853333
20200923042802777_DDMTREBIC-R4_met.fits;2.20976;26503.4;7.82242;0.512
20200923042805337_DDMTREBIC-R4_met.fits;2.3272;26491.7;9.27085;0.170667
20200923042811822_DDMTREBIC-R4_met.fits;2.44523;26515.1;5.7732;0.341333
20200923042721646_DDMTREBIC-R4_snap.fits;2.29381;26504.9;2.98646;0
20200923042820868_DDMTREBIC-R4_met.fits;2.02327;26504.9;4.43427;0.170667
20200923042827182_DDMTREBIC-R4_met.fits;2.04402;26518.1;6.07937;0.170667
20200923042835716_DDMTREBIC-R4_met.fits;2.03234;26499;7.82314;0.853333
20200923042846809_DDMTREBIC-R4_met.fits;2.403;26513.7;5.92113;0.341333
20200923042821721_DDMTREBIC-R4_snap.fits;2.3278;26518.1;2.2575;0
20200923042921284_DDMTREBIC-R4_met.fits;2.37932;26513.7;5.40909;0.170667
20200923042924356_DDMTREBIC-R4_met.fits;1.96676;26506.3;8.84063;0.512
20200923042927940_DDMTREBIC-R4_met.fits;2.3462;26503.4;4.94379;30.208
20200923043001220_DDMTREBIC-R4_met.fits;2.44244;26496.1;15.3352;0.170667
20200923043003438_DDMTREBIC-R4_met.fits;2.14795;26509.3;4.96386;0.170667
20200923043005998_DDMTREBIC-R4_met.fits;3.07324;26521;19.4984;0.512
20200923043012313_DDMTREBIC-R4_met.fits;2.1496;26506.3;4.99706;0.341333
20200923042921796_DDMTREBIC-R4_snap.fits;2.31522;26488.8;2.33927;0
20200923043022382_DDMTREBIC-R4_met.fits;2.40096;26500.5;6.61629;0.170667
20200923043028868_DDMTREBIC-R4_met.fits;2.08053;26509.3;32.0608;0.512
20200923043038084_DDMTREBIC-R4_met.fits;1.87996;26506.3;3.84753;1.024
20200923043050884_DDMTREBIC-R4_met.fits;2.18778;26493.2;5.24108;1.87733
20200923043056004_DDMTREBIC-R4_met.fits;2.18646;26515.1;5.90747;1.19467
20200923043021870_DDMTREBIC-R4_snap.fits;1.85081;26512.2;2.21644;0
20200923043123481_DDMTREBIC-R4_met.fits;2.38203;26512.2;10.5847;0.341333
20200923043129796_DDMTREBIC-R4_met.fits;2.20688;26507.8;5.16802;1.70667
20200923043139524_DDMTREBIC-R4_met.fits;2.44833;26537.1;9.69105;0.170667
20200923043152836_DDMTREBIC-R4_met.fits;2.8657;26485.8;6.89228;0.170667
20200923043203246_DDMTREBIC-R4_met.fits;2.24993;26515.1;12.1405;0.341333
20200923043207342_DDMTREBIC-R4_met.fits;2.3823;26509.3;6.5311;0.341333
20200923043216217_DDMTREBIC-R4_met.fits;2.48388;26497.6;7.10735;0.512
20200923043121945_DDMTREBIC-R4_snap.fits;2.08886;26509.3;4.29631;0
20200923043221337_DDMTREBIC-R4_met.fits;2.08886;26509.3;4.29631;1.70667
20200923043225604_DDMTREBIC-R4_met.fits;2.16622;26509.3;53.475;0.512
20200923043230894_DDMTREBIC-R4_met.fits;2.08133;26491.7;4.26801;0.170667
20200923043234649_DDMTREBIC-R4_met.fits;2.27286;26513.7;10.8376;0.341333
20200923043238062_DDMTREBIC-R4_met.fits;2.07547;26510.7;8.38351;1.024
20200923043242500_DDMTREBIC-R4_met.fits;1.71878;26504.9;4.98888;0.512
20200923043247961_DDMTREBIC-R4_met.fits;2.17511;26500.5;7.29261;0.170667
20200923043253081_DDMTREBIC-R4_met.fits;2.07726;26502;5.16219;0.170667
20200923043258372_DDMTREBIC-R4_met.fits;1.97248;26506.3;4.06846;0.512
20200923043309294_DDMTREBIC-R4_met.fits;1.8733;26512.2;7.09296;0.512
20200923043312708_DDMTREBIC-R4_met.fits;2.30684;26518.1;5.09262;2.048
20200923043222020_DDMTREBIC-R4_snap.fits;2.52242;26510.7;3.9513;0
20200923043326702_DDMTREBIC-R4_met.fits;2.1779;26488.8;5.20781;0.341333
20200923043332334_DDMTREBIC-R4_met.fits;2.09898;26477.1;11.4095;3.24267
20200923043338820_DDMTREBIC-R4_met.fits;2.32228;26513.7;9.0201;0.341333
20200923043355204_DDMTREBIC-R4_met.fits;2.01729;26522.5;6.84843;0.170667
20200923043411246_DDMTREBIC-R4_met.fits;2.07951;26502;5.03147;0.341333
20200923043415342_DDMTREBIC-R4_met.fits;2.26997;26516.6;7.14491;0.170667
20200923043418926_DDMTREBIC-R4_met.fits;2.27735;26531.2;5.99006;0.170667
20200923043322094_DDMTREBIC-R4_snap.fits;2.59323;26494.6;1.93293;0
20200923043421145_DDMTREBIC-R4_met.fits;2.00146;26493.2;12.3738;0.512
20200923043430873_DDMTREBIC-R4_met.fits;2.05893;26502;7.53181;0.341333
20200923043433604_DDMTREBIC-R4_met.fits;1.96475;26494.6;7.51869;0.170667
20200923043440772_DDMTREBIC-R4_met.fits;2.1037;26490.2;7.19241;0.170667
20200923043444356_DDMTREBIC-R4_met.fits;1.99597;26477.1;7.56824;0.682667
20200923043451182_DDMTREBIC-R4_met.fits;2.32737;26518.1;17.0932;0.341333
20200923043506713_DDMTREBIC-R4_met.fits;2.32799;26522.5;10.5937;0.512
20200923043422169_DDMTREBIC-R4_snap.fits;2.74871;26513.7;1.91508;0
20200923043524292_DDMTREBIC-R4_met.fits;2.03924;26512.2;5.8286;0.341333
20200923043535214_DDMTREBIC-R4_met.fits;2.22214;26507.8;9.09204;0.341333
20200923043538286_DDMTREBIC-R4_met.fits;2.23189;26500.5;7.17998;0.170667
20200923043542553_DDMTREBIC-R4_met.fits;2.20719;26493.2;5.06338;0.170667
20200923043546820_DDMTREBIC-R4_met.fits;2.35925;26509.3;32.2416;0.341333
20200923043607641_DDMTREBIC-R4_met.fits;2.08891;26502;7.89285;0.341333
20200923043522244_DDMTREBIC-R4_snap.fits;2.00788;26547.4;1.53366;0
20200923043623513_DDMTREBIC-R4_met.fits;2.00564;26510.7;4.29162;0.170667
20200923043626756_DDMTREBIC-R4_met.fits;1.87185;26484.4;4.00153;0.341333
20200923043631364_DDMTREBIC-R4_met.fits;2.21208;26497.6;6.61618;0.341333
20200923043636825_DDMTREBIC-R4_met.fits;1.96468;26507.8;4.22562;0.170667
20200923043648089_DDMTREBIC-R4_met.fits;2.12961;26494.6;5.93001;1.024
20200923043652014_DDMTREBIC-R4_met.fits;1.78208;26521;7.12944;0.341333
20200923043657646_DDMTREBIC-R4_met.fits;1.95469;26515.1;6.27471;0.341333
20200923043622318_DDMTREBIC-R4_snap.fits;2.06575;26500.5;1.7518;0
20200923043730244_DDMTREBIC-R4_met.fits;2.02814;26518.1;5.42612;0.341333
20200923043732974_DDMTREBIC-R4_met.fits;2.10743;26499;4.23429;2.048
20200923043750724_DDMTREBIC-R4_met.fits;2.51436;26519.5;8.23753;0.341333
20200923043753454_DDMTREBIC-R4_met.fits;2.13943;26502;10.4891;0.341333
20200923043803012_DDMTREBIC-R4_met.fits;2.17663;26504.9;130.963;0.853333
20200923043807790_DDMTREBIC-R4_met.fits;1.93762;26518.1;4.29294;0.170667
20200923043722393_DDMTREBIC-R4_snap.fits;2.33185;26504.9;2.32227;0
20200923043821273_DDMTREBIC-R4_met.fits;2.16204;26502;4.90902;0.341333
20200923043833732_DDMTREBIC-R4_met.fits;2.13795;26481.4;5.39636;0.512
20200923043837145_DDMTREBIC-R4_met.fits;1.93945;26529.8;4.62993;0.170667
20200923043850286_DDMTREBIC-R4_met.fits;2.20132;26504.9;5.36266;0.341333
20200923043853188_DDMTREBIC-R4_met.fits;1.93728;26512.2;4.37256;0.170667
20200923043855406_DDMTREBIC-R4_met.fits;2.30839;26509.3;6.75136;0.341333
20200923043912132_DDMTREBIC-R4_met.fits;2.36129;26512.2;18.4655;0.512
20200923043822468_DDMTREBIC-R4_snap.fits;2.37088;26515.1;2.12193;0
20200923043927492_DDMTREBIC-R4_met.fits;1.90725;26526.9;8.61712;0.170667
20200923043931929_DDMTREBIC-R4_met.fits;1.92948;26521;8.54586;0.341333
20200923043935342_DDMTREBIC-R4_met.fits;1.97118;26503.4;5.07669;0.170667
20200923043959406_DDMTREBIC-R4_met.fits;1.92569;26531.2;77.936;0.512
20200923043922542_DDMTREBIC-R4_snap.fits;10.767;26468.3;8.70825;0
20200923044021593_DDMTREBIC-R4_met.fits;2.03212;26466.8;4.82002;0.170667
20200923044029102_DDMTREBIC-R4_met.fits;1.74847;26523.9;4.51067;0.170667
20200923044034222_DDMTREBIC-R4_met.fits;1.95171;26515.1;5.20402;0.512
20200923044036782_DDMTREBIC-R4_met.fits;1.92252;26510.7;4.60774;0.170667
20200923044051801_DDMTREBIC-R4_met.fits;1.94703;26537.1;19.9223;1.19467
20200923044105966_DDMTREBIC-R4_met.fits;2.54673;26519.5;6.49485;0.170667
20200923044108185_DDMTREBIC-R4_met.fits;2.02403;26519.5;5.38641;0.170667
20200923044110916_DDMTREBIC-R4_met.fits;2.08728;26509.3;6.44422;0.341333
20200923044113817_DDMTREBIC-R4_met.fits;2.17053;26521;11.8226;0.341333
20200923044118596_DDMTREBIC-R4_met.fits;2.36309;26497.6;6.65102;0.170667
20200923044022617_DDMTREBIC-R4_snap.fits;2.13581;26482.9;1.96107;0
20200923044133956_DDMTREBIC-R4_met.fits;2.05085;26502;10.3546;0.512
20200923044138734_DDMTREBIC-R4_met.fits;2.18919;26516.6;8.43904;0.170667
20200923044154606_DDMTREBIC-R4_met.fits;2.6216;26503.4;5.38411;0.341333
20200923044213209_DDMTREBIC-R4_met.fits;2.41102;26506.3;5.29918;0.170667
20200923044122692_DDMTREBIC-R4_snap.fits;1.9626;26515.1;2.48991;0
20200923044221742_DDMTREBIC-R4_met.fits;2.12406;26507.8;7.65324;0.170667
20200923044236249_DDMTREBIC-R4_met.fits;2.29149;26516.6;14.9174;0.512
20200923044245636_DDMTREBIC-R4_met.fits;1.94316;26507.8;5.68715;0.341333
20200923044310894_DDMTREBIC-R4_met.fits;2.16122;26504.9;6.51779;0.512
20200923044317721_DDMTREBIC-R4_met.fits;2.14172;26496.1;5.35998;0.341333
20200923044222766_DDMTREBIC-R4_snap.fits;2.49889;26504.9;2.64673;0
20200923044323524_DDMTREBIC-R4_met.fits;2.23499;26472.7;5.44723;0.170667
20200923044347929_DDMTREBIC-R4_met.fits;2.13032;26500.5;4.49197;0.170667
20200923044349977_DDMTREBIC-R4_met.fits;1.97388;26502;10.2821;0.170667
20200923044401924_DDMTREBIC-R4_met.fits;4.2651;26516.6;42.6105;0.341333
20200923044411652_DDMTREBIC-R4_met.fits;2.08981;26494.6;4.81082;1.70667
20200923044415236_DDMTREBIC-R4_met.fits;2.10438;26496.1;7.13269;0.853333
20200923044322841_DDMTREBIC-R4_snap.fits;2.47725;26491.7;1.8386;0
20200923044421721_DDMTREBIC-R4_met.fits;2.20566;26449.2;6.0007;0.170667
20200923044438276_DDMTREBIC-R4_met.fits;1.9401;26513.7;9.93761;0.512
20200923044448516_DDMTREBIC-R4_met.fits;2.54844;26541.5;5.49482;0.170667
20200923044451246_DDMTREBIC-R4_met.fits;2.25183;26519.5;6.78831;0.512
20200923044455342_DDMTREBIC-R4_met.fits;2.28968;26510.7;13.5319;0.682667
20200923044501145_DDMTREBIC-R4_met.fits;1.70511;26534.2;5.06702;0.170667
20200923044511385_DDMTREBIC-R4_met.fits;1.86907;26500.5;9.55624;0.341333
20200923044422916_DDMTREBIC-R4_snap.fits;1.82835;26510.7;2.7318;0
20200923044529988_DDMTREBIC-R4_met.fits;2.25315;26482.9;12.5855;0.512
20200923044540740_DDMTREBIC-R4_met.fits;2.12955;26494.6;4.29454;0.170667
20200923044554052_DDMTREBIC-R4_met.fits;2.21931;26484.4;8.84927;0.341333
20200923044609241_DDMTREBIC-R4_met.fits;2.47705;26510.7;5.1775;0.170667
20200923044522990_DDMTREBIC-R4_snap.fits;2.32875;26544.4;2.08299;0
20200923044621188_DDMTREBIC-R4_met.fits;2.27573;26521;6.03394;0.341333
20200923044636036_DDMTREBIC-R4_met.fits;2.18878;26503.4;6.26658;1.36533
20200923044650542_DDMTREBIC-R4_met.fits;2.06512;26481.4;6.82379;0.170667
20200923044655662_DDMTREBIC-R4_met.fits;2.20383;26528.3;5.63109;0.853333
20200923044700270_DDMTREBIC-R4_met.fits;2.32277;26523.9;5.51448;0.170667
20200923044623065_DDMTREBIC-R4_snap.fits;2.43642;26521;2.20905;0
20200923044725870_DDMTREBIC-R4_met.fits;2.14083;26521;7.31849;0.341333
20200923044729454_DDMTREBIC-R4_met.fits;2.13704;26523.9;20.9457;0.341333
20200923044749422_DDMTREBIC-R4_met.fits;1.76365;26507.8;5.29437;0.170667
20200923044806660_DDMTREBIC-R4_met.fits;2.04819;26497.6;5.274;1.36533
20200923044815193_DDMTREBIC-R4_met.fits;2.03956;26506.3;7.55156;1.024
20200923044723140_DDMTREBIC-R4_snap.fits;2.27067;26484.4;2.37171;0
20200923044822361_DDMTREBIC-R4_met.fits;2.46235;26496.1;7.84903;1.536
20200923044832772_DDMTREBIC-R4_met.fits;1.92383;26516.6;4.20902;0.170667
20200923044834990_DDMTREBIC-R4_met.fits;1.95253;26521;5.63144;0.341333
20200923044839940_DDMTREBIC-R4_met.fits;2.22966;26515.1;4.64617;0.170667
