#timestamp,LO_Frequency,Hit,StdDev 
1551780015.5,286047005.8,N
1551780035.3,286047005.4,N
1551780055.1,286047003.3,N
1551780075.9,286047005.3,N
1551780095.7,286047007.6,Y
1551780115.6,286047004.4,P
1551780135.4,286047003.9,P
1551780155.2,286047003.7,P
1551780175.1,286047003.1,Y
1551780176.0,286047003.1,P
1551780195.8,286047000.9,P
1551780215.6,286047000.3,N
1551780235.5,286046999.9,N
1551780255.3,286046998.2,N
1551780275.2,286046999.8,N
1551780295.9,286047002.7,N
1551780315.7,286047002.3,N
1551780335.6,286047001.7,N
1551780355.4,286047002.0,N
1551780375.2,286047001.7,N
1551780395.1,286047004.4,N
1551780396.0,286047004.4,N
1551780415.8,286047004.8,N
1551780435.7,286047005.4,N
1551780455.5,286047009.1,Y
1551780475.3,286047006.2,P
1551780495.2,286047007.0,P
1551780515.0,286047008.6,P
1551780515.9,286047008.6,Y
1551780535.8,286047004.3,P
1551780555.6,286047002.2,N
1551780575.4,286046998.1,N
1551780595.3,286046998.5,N
1551780615.1,286046995.3,N
1551780635.8,286046995.8,N
1551780655.7,286046993.9,N
1551780675.5,286046996.2,N
1551780695.4,286046996.0,N
1551780715.2,286046995.8,N
1551780735.0,286046994.9,N
1551780735.9,286046994.9,N
1551780755.8,286046997.0,N
1551780775.6,286046999.5,N
1551780795.5,286046999.2,N
1551780815.3,286046996.5,N
1551780835.1,286046999.2,N
1551780855.9,286047000.8,N
1551780875.7,286046999.8,N
1551780895.5,286047000.0,N
1551780915.4,286047002.8,N
1551780935.2,286682705.3,Y
1551780955.1,286047002.2,P
1551780956.0,286047002.2,N
1551780975.8,286047002.1,N
1551780995.6,286047004.2,N
1551781015.5,286047002.5,N
1551781035.3,286047001.6,N
1551781055.2,286047000.2,N
1551781075.9,286047004.2,N
1551781095.7,286047005.7,Y
1551781115.6,286047004.2,P
1551781135.4,286047004.0,P
1551781155.2,286047004.0,P
1551781175.1,286047003.7,Y
1551781176.0,286047003.7,P
1551781195.8,286046998.5,P
1551781215.7,286046998.9,N
1551781235.5,286046999.1,N
1551781255.3,286046996.9,N
1551781275.2,286046997.4,N
1551781295.0,286682700.5,Y
1551781295.9,286046995.0,P
1551781315.8,286046997.1,N
1551781335.6,286046997.9,N
1551781355.4,286046997.3,N
1551781375.3,286046998.3,N
1551781395.1,286046996.7,N
1551781415.8,286046997.1,N
1551781435.7,286046996.6,N
1551781455.5,286046999.0,N
1551781475.4,286046996.6,N
1551781525.2,286046996.1,E
1551781535.1,286046999.6,N
1551781555.9,286047001.0,P
1551781575.7,286047000.4,N
1551781595.6,286047001.1,N
1551781615.4,286046998.1,Y
1551781635.2,286046998.8,P
1551781655.1,286047002.4,N
1551781656.0,286047002.4,N
1551781675.8,286047000.9,N
1551781695.7,286046997.0,N
1551781715.5,286046997.4,N
1551781735.3,286046995.2,N
1551781755.2,286046997.6,N
1551781775.0,286046995.7,N
1551781775.9,286046995.7,N
1551781795.7,286046995.1,N
1551781815.6,286046998.0,N
1551781835.4,286046996.0,N
1551781855.3,286046993.4,N
1551781875.1,286046994.4,N
1551781895.8,286046992.4,N
1551781915.7,286046993.0,N
1551781935.5,286046993.1,N
1551781955.4,286046991.9,N
1551781975.2,286046990.2,Y
1551781995.0,286046995.0,P
1551781995.9,286046995.0,P
1551782015.8,286046992.4,P
1551782035.6,286046990.3,Y
1551782055.4,286046995.8,P
1551782075.3,286046995.0,P
1551782095.1,286046995.7,P
1551782115.9,286046996.2,Y
1551782135.7,286047000.2,P
1551782155.5,286047002.5,N
1551782175.4,286047011.9,P
1551782195.2,286047004.1,N
1551782215.1,286047003.5,N
1551782216.0,286047003.5,N
1551782235.8,286047003.7,N
1551782255.6,286047002.2,N
1551782275.5,286046998.2,N
1551782295.3,286046996.9,N
1551782315.1,286046995.2,N
1551782335.9,286046991.9,N
1551782355.7,286046988.9,N
1551782375.6,286046987.2,N
1551782395.4,286046986.0,N
1551782415.2,286046985.2,N
1551782435.1,286046982.2,N
1551782436.0,286046982.2,N
1551782455.8,286046982.5,N
1551782475.6,286046981.8,N
1551782495.5,286046980.4,N
1551782515.3,286046978.6,N
1551782535.2,286046978.7,N
1551782555.9,286046976.0,N
1551782575.7,286046976.8,N
1551782595.6,286046974.4,N
1551782615.4,286046973.4,N
1551782635.2,286046971.0,N
1551782655.1,286046969.8,N
1551782656.0,286046969.8,N
1551782675.8,286046970.3,N
1551782695.7,286046968.4,N
1551782715.5,286046968.7,N
1551782735.3,286046966.6,N
1551782755.2,286046968.2,N
1551782775.0,286046969.5,N
1551782775.9,286046969.5,N
1551782795.8,286046972.7,N
1551782815.6,286046972.5,Y
1551782835.4,286046996.1,P
1551782855.3,286046995.7,N
1551782875.1,286046995.0,N
1551782895.8,286046995.6,N
1551782915.7,286046996.0,N
1551782935.5,286046997.7,N
1551782955.4,286046997.2,N
1551782975.2,286046997.0,N
1551782995.0,286046997.4,N
1551782995.9,286046997.4,N
1551783015.8,286046996.8,N
1551783035.6,286046998.8,N
1551783055.5,286047000.7,N
1551783075.3,286047001.0,N
1551783095.1,286047002.1,N
1551783115.9,286047002.1,N
1551783135.7,286047001.8,N
1551783155.5,286047002.3,N
1551783175.4,286047000.3,N
1551783195.2,286047000.0,N
1551783215.1,286046998.9,N
1551783216.0,286046998.9,N
1551783235.8,286047001.1,N
1551783255.6,286047002.7,N
1551783275.5,286047002.3,N
1551783295.3,286047004.4,N
1551783315.1,286047005.5,N
1551783335.9,286047005.1,N
1551783355.7,286047005.4,N
1551783375.6,286047005.4,N
1551783395.4,286047001.3,N
1551783415.2,286047000.3,N
1551783435.1,286046999.0,N
1551783436.0,286046999.0,N
1551783455.8,286046997.6,N
1551783475.7,286046997.4,N
1551783495.5,286046997.2,N
1551783515.3,286046997.2,N
1551783535.2,286046997.1,N
1551783555.0,286046994.9,N
1551783555.9,286046994.9,N
1551783575.7,286046994.9,N
1551783595.6,286046994.2,N
