# file name; noise; peak f.; mag.; duration
20160228014805328_ASU-R0_met.fits;24.5782;26515.1;57.8762;0.170667
20160228014834342_ASU-R0_met.fits;24.671;26475.6;55.3124;0.170667
20160228014942950_ASU-R0_met.fits;20.4663;26500.5;45.8098;0.170667
20160228015129275_ASU-R0_met.fits;23.8299;26484.4;60.663;0.170667
20160228015419088_ASU-R0_met.fits;24.0822;26499;140.607;0.512
20160228020122512_ASU-R0_met.fits;22.1988;26516.6;904.738;0.512
20160228020648998_ASU-R0_met.fits;25.4327;26506.3;70.2417;0.341333
20160228020833787_ASU-R0_met.fits;26.8389;26459.5;78.0453;0.341333
20160228021418534_ASU-R0_met.fits;23.1339;26507.8;106.127;1.536
20160228021637968_ASU-R0_met.fits;23.2711;26496.1;55.1614;1.70667
20160228022651174_ASU-R0_met.fits;27.881;26478.5;375.248;0.341333
20160228023038160_ASU-R0_met.fits;22.7018;26502;45.6726;0.512
20160228023353062_ASU-R0_met.fits;27.427;26502;74.5998;0.512
