# file name; noise; peak f.; mag.; duration
20160228054254544_ASU-R0_met.fits;27.4459;26497.6;162.104;0.170667
20160228054913936_ASU-R0_met.fits;28.7369;26502;114.86;0.170667
20160228055257680_ASU-R0_met.fits;22.2954;26491.7;84.0179;0.341333
20160228055305019_ASU-R0_met.fits;33.8434;26484.4;78.9351;0.170667
20160228055542544_ASU-R0_met.fits;28.0507;26497.6;68.1157;0.170667
20160228055713339_ASU-R0_met.fits;27.9183;26487.3;180.055;0.512
20160228055941136_ASU-R0_met.fits;26.3398;26468.3;74.5804;0.341333
20160228060244091_ASU-R0_met.fits;32.1118;26531.2;65.9708;0.853333
20160228060306278_ASU-R0_met.fits;30.6947;26545.9;119.194;0.170667
20160228060741563_ASU-R0_met.fits;33.5301;26500.5;75.0271;0.512
20160228062627110_ASU-R0_met.fits;24.744;26543;102.571;0.341333
20160228063420710_ASU-R0_met.fits;24.7352;26522.5;71.5358;0.170667
