# file name; noise; peak f.; mag.; duration
20160227234550587_ASU-R0_met.fits;23.5288;26516.6;68.6846;0.170667
20160227234839206_ASU-R0_met.fits;23.7837;26500.5;48.186;0.170667
20160227234933648_ASU-R0_met.fits;18.504;26500.5;39.8384;0.170667
20160227235100859_ASU-R0_met.fits;22.6706;26506.3;94.1297;0.512
20160227235840123_ASU-R0_met.fits;22.8306;26481.4;60.7096;0.170667
20160227235845926_ASU-R0_met.fits;27.9545;26513.7;89.1696;0.170667
20160228000123280_ASU-R0_met.fits;25.9404;26496.1;70.4866;0.170667
20160228000515899_ASU-R0_met.fits;28.0037;26474.1;80.7361;1.36533
20160228000700006_ASU-R0_met.fits;25.3951;26512.2;58.3502;0.170667
20160228001741883_ASU-R0_met.fits;23.5216;26488.8;50.3704;0.170667
20160228001748368_ASU-R0_met.fits;25.4672;26515.1;83.644;0.170667
20160228001954320_ASU-R0_met.fits;24.1599;26512.2;97.1521;1.36533
20160228002500667_ASU-R0_met.fits;26.3543;26510.7;89.7204;0.170667
20160228002509883_ASU-R0_met.fits;21.9112;26497.6;49.6576;0.341333
20160228002817104_ASU-R0_met.fits;23.4369;26491.7;66.5403;0.341333
20160228002958651_ASU-R0_met.fits;25.9753;26490.2;71.5914;0.341333
20160228003505168_ASU-R0_met.fits;23.4954;26512.2;57.1232;0.170667
20160228003512678_ASU-R0_met.fits;21.5867;26460.9;45.9588;0.170667
