#timestamp,LO_Frequency,Hit,StdDev 
1551794415.7,286047018.2,N
1551794435.5,286047017.9,N
1551794455.3,286047019.3,N
1551794475.2,286047019.4,N
1551794495.0,286047018.9,N
1551794495.9,286047018.9,N
1551794515.7,286047021.2,N
1551794535.6,286047023.4,N
1551794555.4,286047021.1,N
1551794575.3,286047021.1,N
1551794595.1,286047020.6,N
1551794596.0,286047020.6,N
1551794615.8,286047022.3,N
1551794635.7,286047025.4,N
1551794655.5,286047026.8,N
1551794675.3,286047025.9,N
1551794695.2,286047028.3,Y
1551794715.0,286047014.0,P
1551794715.9,286047014.0,P
1551794735.8,286047012.7,P
1551794755.6,286047013.4,Y
1551794775.4,286047000.8,P
1551794795.3,286047000.4,N
1551794815.1,286047000.7,N
1551794835.9,286046999.9,N
1551794855.7,286047000.2,N
1551794875.5,286047002.5,N
1551794895.4,286047002.3,N
1551794915.2,286047002.8,N
1551794935.0,286047001.6,N
1551794935.9,286047001.6,N
1551794955.8,286047003.2,N
1551794975.6,286682708.9,Y
1551794995.5,286046998.6,P
1551795015.3,286046998.5,N
1551795035.1,286047001.1,N
1551795055.9,286046999.8,N
1551795075.7,286047001.0,N
1551795095.5,286047000.0,N
1551795115.4,286046999.9,N
1551795135.2,286047000.0,N
1551795155.1,286046999.9,N
1551795156.0,286046999.9,N
1551795175.8,286047002.0,N
1551795195.6,286047002.3,N
1551795215.5,286047001.8,N
1551795235.3,286047001.8,N
1551795255.2,286047004.4,Y
1551795275.9,286047004.4,P
1551795295.7,286047001.4,N
1551795315.6,286047001.4,N
1551795335.4,286047003.7,N
1551795355.2,286047004.8,Y
1551795375.1,286047003.9,P
1551795376.0,286047003.9,P
1551795395.8,286047004.1,P
1551795415.7,286047006.0,Y
1551795435.5,286046999.9,P
1551795455.3,286047000.3,N
1551795475.2,286047000.8,N
1551795495.0,286047001.2,N
1551795495.9,286047001.2,N
1551795515.8,286046998.1,N
1551795535.6,286046998.9,N
1551795555.4,286046999.5,N
1551795575.3,286046999.5,N
1551795595.1,286046997.0,N
1551795615.9,286046999.1,N
1551795635.7,286046998.7,N
1551795655.5,286046999.4,N
1551795675.4,286046998.8,N
1551795695.2,286046999.1,N
1551795715.0,286046999.2,N
1551795715.9,286046999.2,N
1551795735.8,286046997.3,N
1551795755.6,286046998.2,N
1551795775.5,286046998.6,N
1551795795.3,286046995.2,Y
1551795815.1,286046996.7,P
1551795835.9,286046997.5,N
1551795855.7,286046996.0,P
1551795875.6,286046992.9,Y
1551795895.4,286046992.2,P
1551795915.2,286046988.5,P
1551795935.1,286046987.2,P
1551795936.0,286046987.2,Y
1551795955.8,286046996.3,P
1551795975.7,286046994.8,N
1551795995.5,286046996.3,N
1551796015.3,286046993.8,Y
1551796035.2,286046999.8,P
1551796055.0,286047000.6,N
1551796055.9,286682706.1,P
1551796075.8,286046999.7,N
1551796095.6,286047002.3,N
1551796115.4,286047002.8,N
1551796135.3,286046999.7,N
1551796155.1,286047002.7,N
1551796175.9,286047003.5,N
1551796195.7,286047004.1,N
1551796215.5,286047003.2,N
1551796235.4,286047005.7,N
1551796255.2,286047005.6,N
1551796275.0,286047003.0,N
1551796276.0,286047003.0,N
1551796295.8,286047003.0,N
1551796315.6,286047003.5,N
1551796335.5,286047003.4,N
1551796355.3,286047005.2,N
1551796375.1,286047005.4,N
1551796395.9,286047005.4,N
1551796415.7,286047006.0,N
1551796435.6,286047003.0,N
1551796455.4,286047005.7,N
1551796475.2,286047003.3,N
1551796495.1,286047004.0,N
1551796496.0,286047004.0,N
1551796515.8,286047002.9,N
1551796535.6,286047005.4,N
1551796555.5,286047003.7,N
1551796575.3,286047005.4,N
1551796595.2,286047005.9,N
1551796615.9,286047005.8,N
1551796635.7,286047004.5,N
1551796655.6,286047005.7,Y
1551796675.4,286047004.0,P
1551796695.2,286047002.1,P
1551796715.1,286047001.6,N
1551796716.0,286047001.6,N
1551796735.8,286047001.8,N
1551796755.7,286047001.7,N
1551796775.5,286047005.9,Y
1551796795.3,286047002.1,P
1551796815.2,286047004.2,P
1551796835.0,286047003.1,P
1551796835.9,286047003.1,Y
1551796855.8,286047000.2,P
1551796875.6,286047000.4,N
1551796895.4,286047000.9,N
1551796915.3,286047000.9,N
1551796935.1,286047002.3,N
1551796955.8,286047002.0,N
1551796975.7,286047002.1,N
1551796995.5,286046999.9,N
1551797015.4,286047002.6,N
1551797035.2,286047001.9,N
1551797055.0,286047001.4,N
1551797055.9,286047001.4,N
1551797075.8,286047004.3,Y
1551797095.6,286047000.1,P
1551797115.5,286047000.2,N
1551797135.3,286046999.9,N
1551797155.1,286046998.3,N
1551797175.9,286682705.9,Y
1551797195.7,286047001.0,P
1551797215.6,286047002.3,P
1551797235.4,286047000.2,N
1551797255.2,286047000.2,N
1551797275.1,286047000.2,N
1551797276.0,286047000.2,N
1551797295.8,286046999.9,N
1551797315.6,286046999.9,N
1551797335.5,286047000.6,N
1551797355.3,286047000.9,N
1551797375.2,286047000.0,N
1551797395.9,286046999.9,N
1551797415.7,286047000.9,N
1551797435.6,286047001.1,N
1551797455.4,286047000.6,N
1551797475.2,286047000.8,N
1551797495.1,286046998.2,Y
1551797496.0,286046998.2,P
1551797515.8,286046999.3,N
1551797535.7,286046999.0,N
1551797555.5,286047000.4,N
1551797575.3,286047000.4,N
1551797595.2,286046999.7,N
1551797615.0,286047000.1,N
1551797615.9,286047000.1,N
1551797635.8,286047000.5,N
1551797655.6,286047001.6,N
1551797675.4,286047001.7,N
1551797695.3,286047001.7,N
1551797715.1,286046999.7,N
1551797735.8,286047002.8,N
1551797755.7,286046999.8,N
1551797775.5,286047000.9,N
1551797795.4,286046998.1,N
1551797815.2,286046998.7,N
1551797835.0,286046999.3,N
1551797835.9,286046999.3,N
1551797855.8,286046997.7,N
1551797875.6,286046997.5,N
1551797925.5,286046996.9,E
1551797935.4,286046997.0,N
1551797955.2,286047000.8,P
1551797975.1,286047000.5,N
1551797976.0,286047000.5,N
1551797995.8,286046998.2,N
