# file name; noise; peak f.; mag.; duration
20160228213640272_ASU-R0_met.fits;19.8628;26521;45.7745;0.170667
20160228213828134_ASU-R0_met.fits;17.7624;26484.4;69.9415;0.341333
20160228213854587_ASU-R0_met.fits;17.8184;26500.5;70.291;0.170667
20160228213932987_ASU-R0_met.fits;18.9379;26506.3;58.5548;0.682667
20160228214344720_ASU-R0_met.fits;19.7451;26490.2;57.2739;0.341333
20160228214405371_ASU-R0_met.fits;18.1771;26503.4;36.6833;0.170667
20160228214633510_ASU-R0_met.fits;21.3192;26494.6;71.9535;0.341333
20160228214732902_ASU-R0_met.fits;18.965;26491.7;73.9729;0.170667
20160228215118523_ASU-R0_met.fits;19.8648;26491.7;44.7863;0.170667
20160228215255974_ASU-R0_met.fits;16.1445;26494.6;33.4907;0.170667
20160228215317136_ASU-R0_met.fits;18.6939;26499;46.3986;0.170667
20160228220242214_ASU-R0_met.fits;22.2011;26547.4;52.9483;0.170667
20160228220331024_ASU-R0_met.fits;19.3886;26515.1;50.183;1.024
20160228221245350_ASU-R0_met.fits;22.5917;26512.2;47.2225;0.170667
20160228221635067_ASU-R0_met.fits;20.4973;26494.6;73.4334;0.170667
20160228222109328_ASU-R0_met.fits;21.9678;26504.9;137.655;0.512
20160228222112571_ASU-R0_met.fits;20.7254;26540;103.086;0.170667
20160228222330982_ASU-R0_met.fits;19.3793;26506.3;40.4358;0.170667
20160228222602192_ASU-R0_met.fits;22.5495;26515.1;65.4138;0.170667
20160228222807803_ASU-R0_met.fits;21.8685;26494.6;49.5447;0.341333
20160228223210832_ASU-R0_met.fits;18.549;26512.2;49.7996;0.170667
20160228223219707_ASU-R0_met.fits;22.2463;26509.3;48.389;0.682667
20160228223300496_ASU-R0_met.fits;20.4207;26491.7;128.026;0.512
20160228223309371_ASU-R0_met.fits;21.0089;26515.1;56.2291;0.341333
20160228223332923_ASU-R0_met.fits;17.4504;26491.7;35.2988;0.170667
