#timestamp,LO_Frequency,Hit,StdDev 
1551819615.0,286046992.8,N
1551819615.9,286046992.8,N
1551819635.8,286046994.5,N
1551819655.6,286046992.5,N
1551819675.4,286046990.7,Y
1551819695.3,286046992.0,P
1551819715.1,286046992.3,P
1551819735.9,286046992.5,P
1551819755.7,286046994.8,Y
1551819775.5,286047002.2,P
1551819795.4,286047001.5,N
1551819815.2,286047001.5,N
1551819835.0,286047002.3,N
1551819836.0,286047002.3,N
1551819855.8,286047003.4,N
1551819875.6,286047005.2,N
1551819895.5,286047006.0,N
1551819915.3,286047002.2,N
1551819935.1,286046999.6,N
1551819955.9,286046997.1,N
1551819975.7,286046999.5,N
1551819995.6,286046999.5,N
1551820015.4,286046995.2,N
1551820035.2,286046996.3,N
1551820055.1,286046998.9,N
1551820056.0,286046998.9,N
1551820075.8,286046999.6,N
1551820095.6,286046997.5,N
1551820115.5,286047001.2,N
1551820135.3,286046998.5,N
1551820155.2,286046998.4,N
1551820175.9,286047002.4,N
1551820195.7,286047002.1,N
1551820215.6,286047001.1,N
1551820235.4,286047002.3,N
1551820255.2,286047001.8,N
1551820275.1,286047005.5,N
1551820276.0,286047005.5,N
1551820295.8,286682710.3,Y
1551820315.7,286047005.4,P
1551820335.5,286047006.3,N
1551820355.3,286047009.2,P
1551820375.2,286047010.4,Y
1551820395.0,286047004.0,P
1551820395.9,286047004.0,P
1551820415.8,286047004.1,P
1551820435.6,286047003.4,Y
1551820455.4,286047001.0,P
1551820475.3,286047000.5,N
1551820495.1,286046999.0,N
1551820515.8,286046998.6,N
1551820535.7,286046997.1,N
1551820555.5,286046999.2,N
1551820575.4,286046999.4,N
1551820595.2,286046998.8,N
1551820615.0,286046998.6,N
1551820615.9,286046998.6,N
1551820635.8,286046998.5,N
1551820655.6,286047000.2,N
1551820675.4,286047001.8,N
1551820695.3,286047003.9,N
1551820715.1,286047006.0,Y
1551820735.9,286047005.9,P
1551820755.7,286047005.2,N
1551820775.5,286047007.5,N
1551820795.4,286047005.6,N
1551820815.2,286047011.9,Y
1551820835.1,286046999.6,P
1551820836.0,286046999.6,N
1551820855.8,286046998.0,N
1551820875.6,286046993.8,N
1551820895.5,286046991.9,N
1551820915.3,286046990.3,N
1551820935.1,286046988.9,N
1551820955.9,286046987.1,N
1551820975.7,286046985.6,N
1551820995.6,286046988.0,N
1551821015.4,286046983.7,N
1551821035.2,286046984.1,N
1551821055.1,286046982.6,N
1551821056.0,286046982.6,N
1551821075.8,286046982.1,N
1551821095.6,286046984.9,N
1551821115.5,286046982.8,N
1551821135.3,286046982.8,N
1551821155.2,286046980.7,N
1551821175.9,286046983.6,N
1551821195.7,286046980.8,N
1551821215.6,286046979.5,Y
1551821235.4,286046988.9,P
1551821255.3,286046990.9,P
1551821275.1,286046993.1,P
1551821276.0,286046993.1,Y
1551821295.8,286047002.3,P
1551821315.7,286047002.4,N
1551821335.5,286046999.8,N
1551821355.3,286047000.7,N
1551821375.2,286047000.4,N
1551821395.0,286047001.2,N
1551821395.9,286047001.2,N
1551821415.8,286047001.1,N
1551821435.6,286047002.8,N
1551821455.4,286047004.2,N
1551821475.3,286047005.9,N
1551821495.1,286047001.3,N
1551821515.8,286047004.1,N
1551821535.7,286047001.3,N
1551821555.5,286047004.1,N
1551821575.4,286047004.2,N
1551821595.2,286047003.5,N
1551821615.0,286047001.7,N
1551821615.9,286047001.7,N
1551821635.8,286047002.6,N
1551821655.6,286047002.0,N
1551821675.5,286047001.1,N
1551821695.3,286047001.0,N
1551821715.1,286047000.0,N
1551821735.9,286046999.8,N
1551821755.7,286047000.5,N
1551821775.5,286047000.6,N
1551821795.4,286046998.2,N
1551821815.2,286046999.6,N
1551821835.1,286046999.1,N
1551821836.0,286046999.1,N
1551821855.8,286046996.5,N
1551821875.6,286046996.6,N
1551821895.5,286046996.5,N
1551821915.3,286046997.5,N
1551821935.2,286047000.8,N
1551821955.9,286047002.6,N
1551821975.7,286047006.0,N
1551821995.6,286047005.8,N
1551822015.4,286047003.1,N
1551822035.2,286047007.5,N
1551822055.1,286047007.1,N
1551822056.0,286047007.1,N
1551822075.8,286047006.5,N
1551822095.7,286047006.2,N
1551822115.5,286047008.9,N
1551822135.3,286047010.5,N
1551822155.2,286047008.8,N
1551822175.0,286047011.9,N
1551822175.9,286047008.7,N
1551822195.8,286047006.1,N
1551822215.6,286047006.9,N
1551822235.4,286047007.2,N
1551822255.3,286047007.2,N
1551822275.1,286047003.0,N
1551822325.9,286047001.5,E
1551822335.8,286047002.8,N
1551822355.6,286046998.2,P
1551822375.5,286046998.3,N
1551822395.3,286046999.8,N
1551822415.1,286047001.9,N
1551822435.9,286047005.9,Y
1551822455.7,286047005.1,P
1551822475.6,286047006.5,N
1551822495.4,286047008.6,P
1551822515.2,286047006.3,N
1551822535.1,286047007.5,N
1551822536.0,286047007.5,N
1551822555.8,286047006.7,N
1551822575.6,286047004.8,N
1551822595.5,286047005.5,N
1551822615.3,286047005.6,N
1551822635.2,286047001.3,N
1551822655.9,286047005.0,N
1551822675.7,286047006.1,N
1551822695.6,286047006.1,N
1551822715.4,286047011.9,Y
1551822735.3,286047006.1,P
1551822755.1,286047010.7,P
1551822756.0,286047010.7,P
1551822775.8,286047011.1,Y
1551822795.7,286047003.3,P
1551822815.5,286047005.7,N
1551822835.4,286047004.9,N
1551822855.2,286047006.8,Y
1551822875.0,286047001.3,P
1551822875.9,286047001.3,N
1551822895.8,286047003.4,N
1551822915.6,286047005.0,N
1551822935.4,286047004.9,N
1551822955.3,286047005.9,Y
1551822975.1,286046998.6,P
1551822995.9,286046997.8,N
1551823015.7,286046998.6,N
1551823035.5,286046999.5,N
1551823055.4,286046999.3,N
1551823075.2,286047001.0,N
1551823095.0,286046998.3,N
1551823096.0,286046998.3,N
1551823115.8,286046997.0,N
1551823135.6,286046995.1,N
1551823155.5,286046995.1,N
1551823175.3,286046999.0,N
1551823195.1,286046998.6,N
