# file name; noise; peak f.; mag.; duration
20160228074424230_ASU-R0_met.fits;28.1881;26494.6;102.439;0.341333
20160228075146768_ASU-R0_met.fits;26.909;26494.6;79.736;0.341333
20160228080015184_ASU-R0_met.fits;28.4205;26484.4;92.7736;0.341333
20160228080329062_ASU-R0_met.fits;25.8314;26499;78.1327;0.170667
20160228080554982_ASU-R0_met.fits;27.3269;26518.1;94.4212;1.19467
20160228081111056_ASU-R0_met.fits;20.9667;26502;47.2141;0.170667
20160228081738470_ASU-R0_met.fits;25.1676;26506.3;66.5147;0.170667
20160228081758950_ASU-R0_met.fits;24.6483;26513.7;101.059;1.19467
20160228082124091_ASU-R0_met.fits;26.897;26490.2;85.3554;0.170667
20160228082203856_ASU-R0_met.fits;30.1521;26513.7;410.755;0.341333
20160228083233275_ASU-R0_met.fits;28.9926;26493.2;77.0678;0.512
