# file name; noise; peak f.; mag.; duration
20160228043620262_ASU-R0_met.fits;26.0844;26494.6;54.0131;0.170667
20160228043650128_ASU-R0_met.fits;23.9244;26507.8;183.925;0.170667
20160228044049232_ASU-R0_met.fits;29.8346;26491.7;68.8637;0.341333
20160228044107664_ASU-R0_met.fits;25.1231;26496.1;54.5354;0.170667
20160228044240507_ASU-R0_met.fits;27.6926;26496.1;82.8609;0.170667
20160228044920208_ASU-R0_met.fits;27.9147;26490.2;91.7888;0.170667
20160228045146470_ASU-R0_met.fits;26.4296;26494.6;105.59;0.170667
20160228045514342_ASU-R0_met.fits;27.0051;26490.2;69.8289;0.341333
20160228050000720_ASU-R0_met.fits;26.7562;26490.2;64.4568;0.170667
20160228050035536_ASU-R0_met.fits;26.7234;26500.5;78.6209;0.341333
20160228050309478_ASU-R0_met.fits;27.9035;26523.9;136.697;0.341333
20160228051556966_ASU-R0_met.fits;25.8996;26499;77.0171;1.024
20160228051628368_ASU-R0_met.fits;27.4824;26504.9;83.37;0.170667
20160228052031568_ASU-R0_met.fits;22.6095;26502;79.2626;0.170667
20160228052048806_ASU-R0_met.fits;26.936;26496.1;189.946;0.512
20160228052246566_ASU-R0_met.fits;27.7323;26504.9;58.8529;0.170667
20160228052347664_ASU-R0_met.fits;23.1823;26497.6;107.964;0.170667
20160228052711611_ASU-R0_met.fits;25.1317;26496.1;52.5396;0.170667
20160228053214374_ASU-R0_met.fits;26.3165;26490.2;62.7024;0.170667
20160228053239974_ASU-R0_met.fits;28.4127;26493.2;63.5055;0.341333
