# file name; noise; peak f.; mag.; duration
20160228023942587_ASU-R0_met.fits;23.5852;26491.7;51.1761;0.682667
20160228024202704_ASU-R0_met.fits;27.0974;26494.6;58.9203;0.170667
20160228024223355_ASU-R0_met.fits;21.9324;26493.2;56.9627;0.512
20160228024901520_ASU-R0_met.fits;25.1113;26488.8;92.1836;0.341333
20160228025228027_ASU-R0_met.fits;24.3336;26497.6;59.3315;0.170667
20160228030033232_ASU-R0_met.fits;23.406;26504.9;52.8595;0.170667
20160228031803515_ASU-R0_met.fits;20.6976;26484.4;42.6601;0.170667
20160228032136507_ASU-R0_met.fits;25.104;26525.4;70.3601;0.341333
20160228032347920_ASU-R0_met.fits;20.5366;26466.8;54.9596;0.170667
20160228033235963_ASU-R0_met.fits;20.6342;26497.6;53.4937;0.170667
