# file name; noise; peak f.; mag.; duration
20160228184010406_ASU-R0_met.fits;18.8304;26497.6;54.6693;0.170667
20160228184537232_ASU-R0_met.fits;23.8032;26506.3;55.7107;0.512
20160228184945723_ASU-R0_met.fits;23.045;26496.1;80.0385;0.341333
20160228184953062_ASU-R0_met.fits;26.1288;26499;133.451;0.170667
20160228185635494_ASU-R0_met.fits;23.9757;26491.7;48.0736;0.853333
20160228185750416_ASU-R0_met.fits;23.2737;26504.9;84.2888;0.170667
20160228190138256_ASU-R0_met.fits;20.4895;26497.6;50.8919;0.170667
20160228190152080_ASU-R0_met.fits;26.0534;26500.5;55.2529;0.512
20160228190159419_ASU-R0_met.fits;18.293;26490.2;37.416;0.170667
20160228190441723_ASU-R0_met.fits;26.2816;26485.8;64.5251;0.512
20160228190617638_ASU-R0_met.fits;27.1595;26472.7;62.009;0.341333
20160228191940112_ASU-R0_met.fits;24.5755;26497.6;57.3528;0.170667
20160228193354128_ASU-R0_met.fits;37.7688;26499;78.4951;0.341333
