# file name; noise; peak f.; mag.; duration
20160228203920486_ASU-R0_met.fits;15.3521;26496.1;65.3478;0.341333
20160228204128486_ASU-R0_met.fits;19.7265;26509.3;87.748;0.170667
20160228204808528_ASU-R0_met.fits;18.4425;26499;168.898;0.341333
20160228205216336_ASU-R0_met.fits;28.7303;26506.3;77.9789;0.170667
20160228205240912_ASU-R0_met.fits;20.4671;26499;187.124;0.512
20160228205919419_ASU-R0_met.fits;21.5977;26499;46.5683;0.341333
20160228210014203_ASU-R0_met.fits;21.953;26491.7;47.0093;0.341333
20160228210216912_ASU-R0_met.fits;15.0701;26506.3;32.4546;0.170667
20160228210707216_ASU-R0_met.fits;16.3039;26491.7;361.227;0.341333
20160228211120827_ASU-R0_met.fits;21.5815;26525.4;46.6201;0.341333
20160228211615398_ASU-R0_met.fits;17.8935;26499;40.7826;0.170667
20160228211750459_ASU-R0_met.fits;19.773;26504.9;43.6328;0.170667
20160228212038054_ASU-R0_met.fits;20.0417;26494.6;41.7364;0.170667
20160228213332198_ASU-R0_met.fits;19.2769;26518.1;65.2061;0.170667
