# file name; noise; peak f.; mag.; duration
20160228003852496_ASU-R0_met.fits;20.3745;26507.8;42.1864;0.341333
20160228004010320_ASU-R0_met.fits;27.3172;26510.7;105.058;0.341333
20160228004405840_ASU-R0_met.fits;23.1946;26485.8;55.6981;0.170667
20160228005033766_ASU-R0_met.fits;24.8469;26488.8;171;0.512
20160228005157734_ASU-R0_met.fits;25.114;26482.9;58.1303;0.170667
20160228005842214_ASU-R0_met.fits;27.3743;26507.8;75.8136;0.341333
20160228005915494_ASU-R0_met.fits;28.188;26513.7;155.558;0.341333
20160228005926928_ASU-R0_met.fits;24.266;26502;67.1635;0.170667
20160228010519355_ASU-R0_met.fits;22.4985;26484.4;57.1642;0.170667
20160228011159739_ASU-R0_met.fits;23.0264;26493.2;51.2072;0.853333
20160228012153488_ASU-R0_met.fits;21.1548;26504.9;132.834;0.341333
20160228012613926_ASU-R0_met.fits;23.6955;26502;84.2202;0.170667
20160228012946235_ASU-R0_met.fits;26.0864;26506.3;72.4616;0.170667
20160228013050064_ASU-R0_met.fits;26.7297;26502;56.5697;0.170667
