# file name; noise; peak f.; mag.; duration
20190719080022760_OBSUPICE-R6_snap.fits;24.0089;26465.3;17.4413;0
20190719080122834_OBSUPICE-R6_snap.fits;19.657;26482.9;16.9162;0
20190719080233320_OBSUPICE-R6_met.fits;25.6062;26500.5;241.405;0.341333
20190719080222909_OBSUPICE-R6_snap.fits;26.3543;26471.2;27.0504;0
20190719080342781_OBSUPICE-R6_met.fits;23.2483;26502;110.362;0.512
20190719080416402_OBSUPICE-R6_met.fits;17.5742;26512.2;51.6667;0.512
20190719080322984_OBSUPICE-R6_snap.fits;29.7173;26529.8;21.7661;0
20190719080423058_OBSUPICE-R6_snap.fits;24.0192;26494.6;17.3298;0
20190719080523133_OBSUPICE-R6_snap.fits;29.0333;26482.9;18.6925;0
20190719080719016_OBSUPICE-R6_met.fits;24.1782;26474.1;72.2288;0.170667
20190719080623208_OBSUPICE-R6_snap.fits;27.0566;26538.6;19.6717;0
20190719080804242_OBSUPICE-R6_met.fits;21.5921;26518.1;50.6014;0.341333
20190719080723282_OBSUPICE-R6_snap.fits;22.8132;26521;22.211;0
20190719080823357_OBSUPICE-R6_snap.fits;27.7344;26513.7;25.9141;0
20190719080923432_OBSUPICE-R6_snap.fits;24.773;26531.2;20.6158;0
20190719081041768_OBSUPICE-R6_met.fits;20.7518;26468.3;307.684;0.341333
20190719081023506_OBSUPICE-R6_snap.fits;25.6281;26509.3;18.476;0
20190719081208978_OBSUPICE-R6_met.fits;20.5777;26493.2;76.4348;0.170667
20190719081123581_OBSUPICE-R6_snap.fits;21.8138;26540;17.4318;0
20190719081223656_OBSUPICE-R6_snap.fits;24.7138;26466.8;19.5686;0
20190719081325778_OBSUPICE-R6_met.fits;25.2871;26491.7;125.44;0.853333
20190719081323730_OBSUPICE-R6_snap.fits;21.5836;26455.1;14.3634;0
20190719081511080_OBSUPICE-R6_met.fits;26.2776;26506.3;76.8066;0.170667
20190719081423805_OBSUPICE-R6_snap.fits;26.9349;26543;22.7431;0
20190719081523880_OBSUPICE-R6_snap.fits;28.9919;26528.3;23.6487;0
20190719081623954_OBSUPICE-R6_snap.fits;25.8344;26484.4;16.395;0
20190719081724029_OBSUPICE-R6_snap.fits;22.2889;26493.2;20.5577;0
20190719081916328_OBSUPICE-R6_met.fits;20.7017;26488.8;114.183;0.341333
20190719081824104_OBSUPICE-R6_snap.fits;25.1748;26487.3;20.6827;0
20190719081930152_OBSUPICE-R6_met.fits;22.5842;26482.9;51.3815;0.170667
20190719081924178_OBSUPICE-R6_snap.fits;21.9175;26468.3;16.2835;0
20190719082056338_OBSUPICE-R6_met.fits;20.5003;26494.6;54.4538;0.170667
20190719082024253_OBSUPICE-R6_snap.fits;20.0219;26471.2;17.8527;0
20190719082212626_OBSUPICE-R6_met.fits;21.6983;26481.4;68.9805;0.341333
20190719082124328_OBSUPICE-R6_snap.fits;24.0739;26534.2;23.7432;0
20190719082259560_OBSUPICE-R6_met.fits;23.9517;26504.9;66.2834;8.36267
20190719082309800_OBSUPICE-R6_met.fits;24.7376;26493.2;59.4361;1.19467
20190719082224402_OBSUPICE-R6_snap.fits;27.9029;26488.8;18.0117;0
20190719082324477_OBSUPICE-R6_snap.fits;22.2643;26452.1;17.7657;0
20190719082428648_OBSUPICE-R6_met.fits;21.4315;26469.7;70.8843;0.170667
20190719082434450_OBSUPICE-R6_met.fits;27.1635;26472.7;58.8317;0.341333
20190719082508413_OBSUPICE-R6_met.fits;21.9265;26507.8;58.1917;0.170667
20190719082424552_OBSUPICE-R6_snap.fits;25.2697;26522.5;16.4505;0
20190719082524285_OBSUPICE-R6_met.fits;25.052;26503.4;50.7845;0.341333
20190719082535037_OBSUPICE-R6_met.fits;22.5196;26502;79.4168;0.341333
20190719082556200_OBSUPICE-R6_met.fits;21.8979;26515.1;57.8163;0.341333
20190719082524626_OBSUPICE-R6_snap.fits;26.2914;26455.1;29.057;0
20190719082624701_OBSUPICE-R6_snap.fits;30.6809;26459.5;20.1788;0
20190719082739282_OBSUPICE-R6_met.fits;30.3479;26494.6;92.3977;0.341333
20190719082807613_OBSUPICE-R6_met.fits;20.5589;26471.2;44.0629;0.170667
20190719082724776_OBSUPICE-R6_snap.fits;28.1283;26453.6;23.6949;0
20190719082902056_OBSUPICE-R6_met.fits;23.6239;26491.7;71.3006;0.341333
20190719082824850_OBSUPICE-R6_snap.fits;25.036;26487.3;21.5345;0
20190719082931240_OBSUPICE-R6_met.fits;24.2631;26478.5;127.481;0.341333
20190719082924925_OBSUPICE-R6_snap.fits;25.2859;26531.2;16.9914;0
20190719083027730_OBSUPICE-R6_met.fits;27.6348;26482.9;73.8692;0.170667
20190719083025000_OBSUPICE-R6_snap.fits;23.228;26526.9;31.4784;0
20190719083206034_OBSUPICE-R6_met.fits;25.4737;26525.4;66.3118;1.70667
20190719083211666_OBSUPICE-R6_met.fits;26.6634;26541.5;62.587;0.853333
20190719083215080_OBSUPICE-R6_met.fits;27.1188;26547.4;58.3181;2.21867
20190719083125074_OBSUPICE-R6_snap.fits;24.0634;26488.8;25.3003;0
20190719083226344_OBSUPICE-R6_met.fits;27.378;26497.6;65.8009;0.170667
20190719083225149_OBSUPICE-R6_snap.fits;22.6371;26534.2;21.5581;0
20190719083325224_OBSUPICE-R6_snap.fits;23.9347;26496.1;21.8583;0
20190719083425298_OBSUPICE-R6_snap.fits;21.9104;26466.8;28.0637;0
20190719083607357_OBSUPICE-R6_met.fits;21.0429;26478.5;53.6833;0.170667
20190719083525373_OBSUPICE-R6_snap.fits;22.8452;26534.2;21.3038;0
20190719083625448_OBSUPICE-R6_snap.fits;25.7569;26474.1;25.4995;0
20190719083725522_OBSUPICE-R6_snap.fits;22.6794;26478.5;21.589;0
20190719083832253_OBSUPICE-R6_met.fits;23.1601;26499;59.9755;0.341333
20190719083851368_OBSUPICE-R6_met.fits;26.7122;26499;67.1227;0.341333
20190719083825597_OBSUPICE-R6_snap.fits;24.3076;26465.3;23.0762;0
20190719083925672_OBSUPICE-R6_snap.fits;20.4106;26512.2;20.3111;0
20190719084039570_OBSUPICE-R6_met.fits;23.3313;26487.3;48.3978;0.170667
20190719084109437_OBSUPICE-R6_met.fits;24.261;26500.5;55.7766;0.682667
20190719084025746_OBSUPICE-R6_snap.fits;24.3055;26516.6;24.0467;0
20190719084212754_OBSUPICE-R6_met.fits;22.6699;26480;180.184;0.341333
20190719084125821_OBSUPICE-R6_snap.fits;19.9774;26480;15.8807;0
20190719084245693_OBSUPICE-R6_met.fits;25.3732;26482.9;61.0643;0.170667
20190719084252008_OBSUPICE-R6_met.fits;21.4296;26503.4;93.0848;0.341333
20190719084225896_OBSUPICE-R6_snap.fits;27.4046;26507.8;20.2405;0
20190719084348328_OBSUPICE-R6_met.fits;25.1049;26512.2;50.2431;0.170667
20190719084325970_OBSUPICE-R6_snap.fits;24.3933;26506.3;20.6575;0
20190719084512808_OBSUPICE-R6_met.fits;26.5118;26478.5;73.1791;0.341333
20190719084426045_OBSUPICE-R6_snap.fits;26.6757;26519.5;20.4128;0
20190719084608786_OBSUPICE-R6_met.fits;25.5825;26478.5;61.2524;1.36533
20190719084526120_OBSUPICE-R6_snap.fits;24.6911;26519.5;20.7966;0
20190719084655378_OBSUPICE-R6_met.fits;23.9453;26512.2;87.5452;0.341333
20190719084626194_OBSUPICE-R6_snap.fits;21.9232;26466.8;25.1425;0
20190719084745384_OBSUPICE-R6_met.fits;26.338;26484.4;106.041;0.341333
20190719084726269_OBSUPICE-R6_snap.fits;22.2976;26513.7;27.3046;0
20190719084826344_OBSUPICE-R6_snap.fits;23.55;26547.4;26.4883;0
20190719084926418_OBSUPICE-R6_snap.fits;23.5852;26496.1;23.5577;0
20190719085056189_OBSUPICE-R6_met.fits;22.7088;26496.1;48.8891;0.170667
20190719085102674_OBSUPICE-R6_met.fits;27.7802;26475.6;454.002;0.341333
20190719085106088_OBSUPICE-R6_met.fits;28.0927;26484.4;209.784;0.341333
20190719085026493_OBSUPICE-R6_snap.fits;27.9615;26475.6;20.0474;0
20190719085158824_OBSUPICE-R6_met.fits;22.3782;26468.3;101.663;0.341333
20190719085126568_OBSUPICE-R6_snap.fits;23.625;26453.6;18.9443;0
20190719085228520_OBSUPICE-R6_met.fits;22.4235;26503.4;83.6897;0.512
20190719085226642_OBSUPICE-R6_snap.fits;25.5522;26452.1;18.2062;0
20190719085340370_OBSUPICE-R6_met.fits;27.4378;26482.9;89.0478;0.341333
20190719085326717_OBSUPICE-R6_snap.fits;24.9833;26547.4;19.3309;0
20190719085424061_OBSUPICE-R6_met.fits;22.5785;26469.7;268.385;0.341333
20190719085437714_OBSUPICE-R6_met.fits;21.4356;26482.9;51.4976;0.682667
20190719085426792_OBSUPICE-R6_snap.fits;21.0653;26459.5;14.009;0
20190719085526866_OBSUPICE-R6_snap.fits;20.8244;26482.9;17.7425;0
20190719085629672_OBSUPICE-R6_met.fits;18.6154;26478.5;56.8299;0.341333
20190719085649469_OBSUPICE-R6_met.fits;22.1739;26541.5;58.731;1.36533
20190719085626941_OBSUPICE-R6_snap.fits;18.9659;26469.7;24.3522;0
20190719085804562_OBSUPICE-R6_met.fits;19.3075;26449.2;79.8982;0.170667
20190719085727016_OBSUPICE-R6_snap.fits;21.8411;26481.4;16.1825;0
20190719085827090_OBSUPICE-R6_snap.fits;21.8166;26512.2;15.988;0
20190719085927165_OBSUPICE-R6_snap.fits;18.5275;26497.6;20.3358;0
