# file name; noise; peak f.; mag.; duration
20190719190011965_OBSUPICE-R6_snap.fits;21.2966;26463.9;21.0707;0
20190719190112040_OBSUPICE-R6_snap.fits;19.9924;26531.2;21.0769;0
20190719190223037_OBSUPICE-R6_met.fits;18.324;26507.8;41.299;0.170667
20190719190212114_OBSUPICE-R6_snap.fits;22.0991;26531.2;17.1015;0
20190719190311848_OBSUPICE-R6_met.fits;20.6985;26531.2;71.2423;0.341333
20190719190353832_OBSUPICE-R6_met.fits;22.472;26512.2;51.3163;0.170667
20190719190312189_OBSUPICE-R6_snap.fits;22.2603;26509.3;20.3903;0
20190719190412264_OBSUPICE-R6_snap.fits;20.4158;26493.2;16.7782;0
20190719190512338_OBSUPICE-R6_snap.fits;20.4499;26521;16.7268;0
20190719190612413_OBSUPICE-R6_snap.fits;17.2916;26496.1;19.6452;0
20190719190712488_OBSUPICE-R6_snap.fits;18.7583;26528.3;19.1422;0
20190719190833554_OBSUPICE-R6_met.fits;18.0179;26497.6;41.9536;0.170667
20190719190812562_OBSUPICE-R6_snap.fits;22.6471;26462.4;18.6574;0
20190719190925266_OBSUPICE-R6_met.fits;19.1298;26469.7;57.1987;0.512
20190719190959229_OBSUPICE-R6_met.fits;18.5433;26490.2;48.919;0.170667
20190719190912637_OBSUPICE-R6_snap.fits;19.694;26519.5;20.0304;0
20190719191012712_OBSUPICE-R6_snap.fits;20.4706;26512.2;21.1194;0
20190719191112786_OBSUPICE-R6_snap.fits;19.664;26458;17.263;0
20190719191212861_OBSUPICE-R6_snap.fits;23.9277;26477.1;21.137;0
20190719191312936_OBSUPICE-R6_snap.fits;20.0031;26529.8;20.0974;0
20190719191413010_OBSUPICE-R6_snap.fits;21.5708;26531.2;22.274;0
20190719191513085_OBSUPICE-R6_snap.fits;18.6686;26531.2;13.6928;0
20190719191626984_OBSUPICE-R6_met.fits;19.1294;26487.3;62.7875;0.341333
20190719191653266_OBSUPICE-R6_met.fits;20.9;26481.4;89.6938;0.170667
20190719191613160_OBSUPICE-R6_snap.fits;20.011;26515.1;19.3925;0
20190719191726376_OBSUPICE-R6_met.fits;23.8701;26509.3;56.5967;0.512
20190719191713234_OBSUPICE-R6_snap.fits;19.2873;26532.7;20.5339;0
20190719191821160_OBSUPICE-R6_met.fits;23.3957;26485.8;51.6833;0.341333
20190719191838397_OBSUPICE-R6_met.fits;19.0082;26497.6;38.6648;0.341333
20190719191813309_OBSUPICE-R6_snap.fits;21.5924;26545.9;23.274;0
20190719191929256_OBSUPICE-R6_met.fits;18.7987;26491.7;68.6212;0.341333
20190719191913384_OBSUPICE-R6_snap.fits;21.9642;26484.4;17.2291;0
20190719192013458_OBSUPICE-R6_snap.fits;23.6575;26484.4;21.2507;0
20190719192113533_OBSUPICE-R6_snap.fits;20.3168;26463.9;19.4026;0
20190719192258664_OBSUPICE-R6_met.fits;23.639;26502;48.4168;0.170667
20190719192213608_OBSUPICE-R6_snap.fits;19.9224;26450.7;24.1973;0
20190719192322898_OBSUPICE-R6_met.fits;16.5852;26494.6;34.4321;0.170667
20190719192326653_OBSUPICE-R6_met.fits;22.2025;26509.3;44.5188;0.512
20190719192313682_OBSUPICE-R6_snap.fits;20.9794;26493.2;22.7457;0
20190719192412733_OBSUPICE-R6_met.fits;20.1027;26497.6;97.3383;0.341333
20190719192413757_OBSUPICE-R6_snap.fits;22.4126;26509.3;19.3493;0
20190719192526802_OBSUPICE-R6_met.fits;20.2904;26449.2;55.503;0.853333
20190719192513832_OBSUPICE-R6_snap.fits;21.8472;26528.3;19.3142;0
20190719192613906_OBSUPICE-R6_snap.fits;21.7357;26462.4;20.617;0
20190719192713981_OBSUPICE-R6_snap.fits;23.1205;26469.7;17.712;0
20190719192814056_OBSUPICE-R6_snap.fits;21.1539;26469.7;17.0077;0
20190719192914130_OBSUPICE-R6_snap.fits;19.4227;26458;18.5612;0
20190719193014205_OBSUPICE-R6_snap.fits;19.3035;26541.5;18.6625;0
20190719193114280_OBSUPICE-R6_snap.fits;19.5464;26529.8;19.3933;0
20190719193237906_OBSUPICE-R6_met.fits;20.821;26497.6;55.852;0.170667
20190719193310333_OBSUPICE-R6_met.fits;23.0935;26491.7;87.507;0.170667
20190719193214354_OBSUPICE-R6_snap.fits;22.3817;26490.2;12.6586;0
20190719193314429_OBSUPICE-R6_snap.fits;25.3327;26499;20.3343;0
20190719193414504_OBSUPICE-R6_snap.fits;19.2767;26453.6;19.4266;0
20190719193514578_OBSUPICE-R6_snap.fits;19.5358;26462.4;19.8559;0
20190719193614653_OBSUPICE-R6_snap.fits;19.2893;26532.7;17.9654;0
20190719193714728_OBSUPICE-R6_snap.fits;19.7829;26488.8;15.651;0
20190719193814802_OBSUPICE-R6_snap.fits;22.3708;26488.8;23.5092;0
20190719193933138_OBSUPICE-R6_met.fits;19.5984;26513.7;52.8894;0.170667
20190719193914877_OBSUPICE-R6_snap.fits;19.943;26469.7;18.7644;0
20190719194019560_OBSUPICE-R6_met.fits;23.5922;26494.6;47.6157;0.170667
20190719194014952_OBSUPICE-R6_snap.fits;22.4078;26544.4;12.2526;0
20190719194206738_OBSUPICE-R6_met.fits;19.9265;26480;46.4268;0.170667
20190719194115026_OBSUPICE-R6_snap.fits;18.4788;26516.6;15.6091;0
20190719194215101_OBSUPICE-R6_snap.fits;19.6865;26541.5;17.2123;0
20190719194315176_OBSUPICE-R6_snap.fits;20.805;26462.4;16.7922;0
20190719194415250_OBSUPICE-R6_snap.fits;21.1294;26482.9;15.9283;0
20190719194529320_OBSUPICE-R6_met.fits;20.2143;26488.8;52.453;0.170667
20190719194515325_OBSUPICE-R6_snap.fits;17.4041;26507.8;14.3114;0
20190719194615400_OBSUPICE-R6_snap.fits;19.212;26466.8;22.0406;0
20190719194734077_OBSUPICE-R6_met.fits;20.4093;26484.4;44.4905;0.170667
20190719194750461_OBSUPICE-R6_met.fits;20.3627;26463.9;58.6467;0.170667
20190719194804114_OBSUPICE-R6_met.fits;18.7269;26497.6;136.592;0.341333
20190719194715474_OBSUPICE-R6_snap.fits;18.1134;26468.3;19.7279;0
20190719194815549_OBSUPICE-R6_snap.fits;19.8301;26485.8;20.1928;0
20190719194916306_OBSUPICE-R6_met.fits;17.4779;26503.4;65.8225;0.512
20190719194915624_OBSUPICE-R6_snap.fits;21.7219;26519.5;21.0504;0
20190719195015698_OBSUPICE-R6_snap.fits;21.6659;26513.7;19.3945;0
20190719195115773_OBSUPICE-R6_snap.fits;20.6628;26456.5;16.8842;0
20190719195215848_OBSUPICE-R6_snap.fits;16.8802;26537.1;16.9405;0
20190719195315922_OBSUPICE-R6_snap.fits;20.0142;26485.8;18.7464;0
20190719195415997_OBSUPICE-R6_snap.fits;21.5271;26474.1;20.4679;0
20190719195516072_OBSUPICE-R6_snap.fits;22.7716;26482.9;21.3239;0
20190719195616146_OBSUPICE-R6_snap.fits;19.2217;26456.5;16.5666;0
20190719195716221_OBSUPICE-R6_snap.fits;21.1709;26480;21.1424;0
20190719195816296_OBSUPICE-R6_snap.fits;22.9124;26529.8;18.335;0
20190719195916370_OBSUPICE-R6_snap.fits;19.6099;26545.9;16.2715;0
