# file name; noise; peak f.; mag.; duration
20190719120002109_OBSUPICE-R6_met.fits;23.9823;26507.8;63.4993;0.170667
20190719120040680_OBSUPICE-R6_snap.fits;19.0239;26487.3;20.0539;0
20190719120140754_OBSUPICE-R6_snap.fits;24.4359;26478.5;15.3256;0
20190719120240829_OBSUPICE-R6_snap.fits;20.4059;26491.7;19.9915;0
20190719120417768_OBSUPICE-R6_met.fits;25.1839;26481.4;55.9912;0.170667
20190719120340904_OBSUPICE-R6_snap.fits;20.9583;26497.6;23.5584;0
20190719120515282_OBSUPICE-R6_met.fits;23.8369;26545.9;47.771;0.170667
20190719120525522_OBSUPICE-R6_met.fits;23.8528;26474.1;53.9665;0.170667
20190719120440978_OBSUPICE-R6_snap.fits;21.5116;26544.4;24.0122;0
20190719120541053_OBSUPICE-R6_snap.fits;24.6656;26485.8;24.5503;0
20190719120641128_OBSUPICE-R6_snap.fits;20.6154;26478.5;21.0762;0
20190719120741202_OBSUPICE-R6_snap.fits;26.2796;26525.4;21.2747;0
20190719120841277_OBSUPICE-R6_snap.fits;20.8635;26459.5;22.1886;0
20190719121015656_OBSUPICE-R6_met.fits;22.5049;26504.9;101.315;0.512
20190719120941352_OBSUPICE-R6_snap.fits;25.4521;26538.6;18.5889;0
20190719121041426_OBSUPICE-R6_snap.fits;17.7551;26493.2;19.4003;0
20190719121234066_OBSUPICE-R6_met.fits;22.964;26462.4;75.8892;0.170667
20190719121141501_OBSUPICE-R6_snap.fits;24.9093;26507.8;20.5843;0
20190719121245160_OBSUPICE-R6_met.fits;21.6989;26497.6;48.2851;0.341333
20190719121241576_OBSUPICE-R6_snap.fits;18.3733;26510.7;16.4165;0
20190719121437117_OBSUPICE-R6_met.fits;21.2136;26490.2;56.1762;0.512
20190719121341650_OBSUPICE-R6_snap.fits;21.8935;26538.6;18.2707;0
20190719121450429_OBSUPICE-R6_met.fits;20.7591;26522.5;45.6425;0.170667
20190719121441725_OBSUPICE-R6_snap.fits;23.2996;26534.2;18.9348;0
20190719121541800_OBSUPICE-R6_snap.fits;24.3152;26466.8;15.9256;0
20190719121641874_OBSUPICE-R6_snap.fits;25.08;26494.6;19.0658;0
20190719121741949_OBSUPICE-R6_snap.fits;22.0053;26535.6;14.0741;0
20190719121842024_OBSUPICE-R6_snap.fits;19.8839;26547.4;18.3823;0
20190719122031250_OBSUPICE-R6_met.fits;20.482;26491.7;89.1607;0.341333
20190719121942098_OBSUPICE-R6_snap.fits;23.4513;26522.5;19.9992;0
20190719122129618_OBSUPICE-R6_met.fits;20.6368;26502;68.4192;0.170667
20190719122042173_OBSUPICE-R6_snap.fits;23.6826;26493.2;23.1214;0
20190719122212456_OBSUPICE-R6_met.fits;22.2136;26487.3;48.4728;0.170667
20190719122142248_OBSUPICE-R6_snap.fits;22.6352;26494.6;19.2019;0
20190719122242322_OBSUPICE-R6_snap.fits;21.6493;26534.2;16.6775;0
20190719122342397_OBSUPICE-R6_snap.fits;19.5885;26512.2;18.9939;0
20190719122442472_OBSUPICE-R6_snap.fits;20.9578;26540;16.3539;0
20190719122638354_OBSUPICE-R6_met.fits;23.0805;26504.9;52.3602;0.170667
20190719122542546_OBSUPICE-R6_snap.fits;24.0213;26460.9;14.9285;0
20190719122642621_OBSUPICE-R6_snap.fits;22.1897;26484.4;18.6359;0
20190719122742696_OBSUPICE-R6_snap.fits;23.0883;26488.8;17.5719;0
20190719122928680_OBSUPICE-R6_met.fits;19.8184;26485.8;48.1151;0.170667
20190719122842770_OBSUPICE-R6_snap.fits;20.6749;26512.2;17.0967;0
20190719122943357_OBSUPICE-R6_met.fits;18.8053;26509.3;44.017;0.170667
20190719122942845_OBSUPICE-R6_snap.fits;26.4437;26462.4;19.7939;0
20190719123042920_OBSUPICE-R6_snap.fits;20.5946;26480;22.6017;0
20190719123142994_OBSUPICE-R6_snap.fits;25.006;26455.1;20.7901;0
20190719123243069_OBSUPICE-R6_snap.fits;19.7112;26475.6;17.2149;0
20190719123428882_OBSUPICE-R6_met.fits;22.419;26494.6;74.5371;0.512
20190719123343144_OBSUPICE-R6_snap.fits;21.293;26544.4;16.3369;0
20190719123443218_OBSUPICE-R6_snap.fits;20.3827;26529.8;22.8065;0
20190719123615720_OBSUPICE-R6_met.fits;22.4028;26491.7;122.598;0.512
20190719123543293_OBSUPICE-R6_snap.fits;22.6916;26485.8;16.891;0
20190719123642514_OBSUPICE-R6_met.fits;20.717;26494.6;44.3043;0.170667
20190719123643368_OBSUPICE-R6_snap.fits;24.0466;26474.1;21.7073;0
20190719123743442_OBSUPICE-R6_snap.fits;21.0229;26463.9;19.2501;0
20190719123843517_OBSUPICE-R6_snap.fits;24.6358;26513.7;19.0478;0
20190719124037181_OBSUPICE-R6_met.fits;22.9663;26496.1;61.0952;0.341333
20190719123943592_OBSUPICE-R6_snap.fits;24.3371;26545.9;18.8694;0
20190719124043666_OBSUPICE-R6_snap.fits;14.6192;26522.5;16.5084;0
20190719124214802_OBSUPICE-R6_met.fits;21.839;26503.4;82.697;0.170667
20190719124143741_OBSUPICE-R6_snap.fits;21.9063;26544.4;26.6441;0
20190719124243816_OBSUPICE-R6_snap.fits;22.0936;26462.4;19.1781;0
20190719124343890_OBSUPICE-R6_snap.fits;21.426;26540;17.0515;0
20190719124505298_OBSUPICE-R6_met.fits;25.0683;26491.7;87.2418;0.341333
20190719124533629_OBSUPICE-R6_met.fits;18.1043;26491.7;36.4688;1.024
20190719124443965_OBSUPICE-R6_snap.fits;21.2085;26545.9;19.0633;0
20190719124544040_OBSUPICE-R6_snap.fits;23.9612;26545.9;27.116;0
20190719124644114_OBSUPICE-R6_snap.fits;21.3072;26519.5;15.8084;0
20190719124829928_OBSUPICE-R6_met.fits;20.4943;26496.1;44.9141;0.170667
20190719124744189_OBSUPICE-R6_snap.fits;18.7024;26494.6;18.1829;0
20190719124844264_OBSUPICE-R6_snap.fits;20.8133;26491.7;17.1344;0
20190719124941266_OBSUPICE-R6_met.fits;15.3203;26496.1;32.6144;0.341333
20190719124944338_OBSUPICE-R6_snap.fits;18.3677;26521;14.3572;0
20190719125052946_OBSUPICE-R6_met.fits;22.6662;26474.1;120.095;0.341333
20190719125044413_OBSUPICE-R6_snap.fits;20.5435;26526.9;21.0361;0
20190719125231250_OBSUPICE-R6_met.fits;27.2106;26490.2;56.3264;0.341333
20190719125144488_OBSUPICE-R6_snap.fits;22.8445;26484.4;16.0648;0
20190719125246440_OBSUPICE-R6_met.fits;16.6047;26487.3;33.7396;0.341333
20190719125244562_OBSUPICE-R6_snap.fits;20.0711;26518.1;26.1164;0
20190719125431570_OBSUPICE-R6_met.fits;24.9318;26487.3;97.2945;0.170667
20190719125344637_OBSUPICE-R6_snap.fits;21.7147;26534.2;21.8738;0
20190719125444712_OBSUPICE-R6_snap.fits;20.6666;26509.3;25.4292;0
20190719125544786_OBSUPICE-R6_snap.fits;20.627;26513.7;18.8341;0
20190719125723261_OBSUPICE-R6_met.fits;21.5628;26480;78.5423;0.341333
20190719125644861_OBSUPICE-R6_snap.fits;19.2188;26452.1;17.1802;0
20190719125744936_OBSUPICE-R6_snap.fits;21.6609;26477.1;21.6997;0
20190719125845010_OBSUPICE-R6_snap.fits;20.6956;26450.7;14.4129;0
20190719125945085_OBSUPICE-R6_snap.fits;23.2638;26484.4;24.6812;0
