# file name; noise; peak f.; mag.; duration
20190719140049640_OBSUPICE-R6_snap.fits;25.7397;26532.7;15.2109;0
20190719140149714_OBSUPICE-R6_snap.fits;25.0008;26519.5;13.9432;0
20190719140317266_OBSUPICE-R6_met.fits;19.6387;26482.9;42.8395;0.170667
20190719140249789_OBSUPICE-R6_snap.fits;23.6656;26525.4;17.0065;0
20190719140349864_OBSUPICE-R6_snap.fits;23.4095;26541.5;17.0938;0
20190719140449938_OBSUPICE-R6_snap.fits;21.5355;26519.5;17.7692;0
20190719140550013_OBSUPICE-R6_snap.fits;22.9874;26503.4;19.1892;0
20190719140650088_OBSUPICE-R6_snap.fits;23.1725;26503.4;21.4439;0
20190719140750162_OBSUPICE-R6_snap.fits;20.8647;26475.6;23.0835;0
20190719140850237_OBSUPICE-R6_snap.fits;21.9657;26512.2;18.81;0
20190719141042365_OBSUPICE-R6_met.fits;21.9045;26497.6;212.762;1.87733
20190719140950312_OBSUPICE-R6_snap.fits;22.5607;26488.8;18.6796;0
20190719141050386_OBSUPICE-R6_snap.fits;19.4986;26528.3;16.7188;0
20190719141205480_OBSUPICE-R6_met.fits;21.3547;26490.2;85.1908;0.341333
20190719141150461_OBSUPICE-R6_snap.fits;21.0088;26522.5;17.8796;0
20190719141250536_OBSUPICE-R6_snap.fits;20.7113;26509.3;18.8599;0
20190719141412968_OBSUPICE-R6_met.fits;19.3044;26496.1;141.302;0.341333
20190719141421842_OBSUPICE-R6_met.fits;19.8953;26500.5;79.664;0.512
20190719141350610_OBSUPICE-R6_snap.fits;21.025;26525.4;15.87;0
20190719141450685_OBSUPICE-R6_snap.fits;18.3894;26516.6;19.7936;0
20190719141550760_OBSUPICE-R6_snap.fits;21.1253;26503.4;22.9431;0
20190719141720701_OBSUPICE-R6_met.fits;17.1915;26490.2;50.5191;0.170667
20190719141650834_OBSUPICE-R6_snap.fits;21.1796;26463.9;13.672;0
20190719141756541_OBSUPICE-R6_met.fits;19.3753;26509.3;71.7938;1.36533
20190719141750909_OBSUPICE-R6_snap.fits;21.4222;26509.3;20.0961;0
20190719141850984_OBSUPICE-R6_snap.fits;25.6044;26544.4;18.1825;0
20190719141951058_OBSUPICE-R6_snap.fits;21.7402;26518.1;18.2624;0
20190719142051133_OBSUPICE-R6_snap.fits;22.1733;26504.9;16.7264;0
20190719142217661_OBSUPICE-R6_met.fits;20.2387;26504.9;43.1117;0.170667
20190719142151208_OBSUPICE-R6_snap.fits;21.0102;26469.7;19.482;0
20190719142319272_OBSUPICE-R6_met.fits;24.895;26510.7;55.1526;0.341333
20190719142251282_OBSUPICE-R6_snap.fits;19.7591;26463.9;19.6232;0
20190719142351357_OBSUPICE-R6_snap.fits;25.7197;26518.1;19.1988;0
20190719142545021_OBSUPICE-R6_met.fits;24.5292;26499;52.433;0.170667
20190719142451432_OBSUPICE-R6_snap.fits;25.0615;26456.5;21.7777;0
20190719142612157_OBSUPICE-R6_met.fits;20.8708;26496.1;71.8775;0.512
20190719142551506_OBSUPICE-R6_snap.fits;25.6204;26465.3;19.8379;0
20190719142651581_OBSUPICE-R6_snap.fits;19.424;26526.9;14.3781;0
20190719142751656_OBSUPICE-R6_snap.fits;22.6716;26540;20.6939;0
20190719142851730_OBSUPICE-R6_snap.fits;20.9442;26541.5;22.9857;0
20190719142951805_OBSUPICE-R6_snap.fits;19.5416;26450.7;16.3421;0
20190719143051880_OBSUPICE-R6_snap.fits;20.9537;26499;21.4457;0
20190719143151954_OBSUPICE-R6_snap.fits;21.4454;26521;17.1008;0
20190719143252029_OBSUPICE-R6_snap.fits;21.7779;26515.1;25.2281;0
20190719143427432_OBSUPICE-R6_met.fits;21.0008;26500.5;47.0749;0.170667
20190719143352104_OBSUPICE-R6_snap.fits;20.9783;26493.2;18.4901;0
20190719143502589_OBSUPICE-R6_met.fits;20.2089;26488.8;51.1385;0.170667
20190719143452178_OBSUPICE-R6_snap.fits;22.0659;26513.7;19.0109;0
20190719143552253_OBSUPICE-R6_snap.fits;20.6618;26516.6;19.3002;0
20190719143701202_OBSUPICE-R6_met.fits;16.3157;26499;34.194;0.170667
20190719143652328_OBSUPICE-R6_snap.fits;21.173;26487.3;20.4846;0
20190719143752402_OBSUPICE-R6_snap.fits;19.8932;26512.2;16.9186;0
20190719143852477_OBSUPICE-R6_snap.fits;20.5664;26537.1;17.5027;0
20190719144048189_OBSUPICE-R6_met.fits;20.2899;26493.2;62.4596;0.170667
20190719143952552_OBSUPICE-R6_snap.fits;22.4414;26500.5;15.9341;0
20190719144052626_OBSUPICE-R6_snap.fits;26.4244;26450.7;15.2577;0
20190719144152701_OBSUPICE-R6_snap.fits;24.1768;26509.3;26.7928;0
20190719144254312_OBSUPICE-R6_met.fits;18.3196;26497.6;56.4999;0.341333
20190719144320765_OBSUPICE-R6_met.fits;21.8597;26493.2;49.4446;0.170667
20190719144252776_OBSUPICE-R6_snap.fits;27.1165;26538.6;22.0049;0
20190719144352850_OBSUPICE-R6_snap.fits;21.0507;26450.7;19.6196;0
20190719144452925_OBSUPICE-R6_snap.fits;22.8582;26496.1;18.7268;0
20190719144553000_OBSUPICE-R6_snap.fits;21.0342;26485.8;21.9357;0
20190719144745469_OBSUPICE-R6_met.fits;18.3733;26503.4;81.3732;0.341333
20190719144653074_OBSUPICE-R6_snap.fits;23.586;26512.2;20.8562;0
20190719144753149_OBSUPICE-R6_snap.fits;26.19;26515.1;19.0201;0
20190719144905512_OBSUPICE-R6_met.fits;19.5804;26504.9;39.3247;0.170667
20190719144853224_OBSUPICE-R6_snap.fits;23.0992;26512.2;19.2654;0
20190719144953298_OBSUPICE-R6_snap.fits;23.9998;26488.8;21.6895;0
20190719145115048_OBSUPICE-R6_met.fits;21.6312;26503.4;96.4807;0.170667
20190719145124605_OBSUPICE-R6_met.fits;22.759;26503.4;54.74;0.341333
20190719145053373_OBSUPICE-R6_snap.fits;21.1327;26493.2;17.3074;0
20190719145153448_OBSUPICE-R6_snap.fits;21.6708;26468.3;17.7018;0
20190719145253522_OBSUPICE-R6_snap.fits;25.4989;26477.1;20.3331;0
20190719145353597_OBSUPICE-R6_snap.fits;21.8497;26529.8;17.0398;0
20190719145453672_OBSUPICE-R6_snap.fits;18.9616;26538.6;23.4369;0
20190719145553746_OBSUPICE-R6_snap.fits;24.9932;26528.3;18.5972;0
20190719145719762_OBSUPICE-R6_met.fits;21.9732;26500.5;83.1531;0.170667
20190719145653821_OBSUPICE-R6_snap.fits;19.3646;26513.7;22.0426;0
20190719145753896_OBSUPICE-R6_snap.fits;20.4886;26510.7;30.938;0
20190719145853970_OBSUPICE-R6_snap.fits;22.0958;26537.1;20.8696;0
20190719145954045_OBSUPICE-R6_snap.fits;20.2037;26509.3;18.9348;0
