# file name; noise; peak f.; mag.; duration
20190719065954386_OBSUPICE-R6_met.fits;21.3087;26499;62.594;0.170667
20190719070039442_OBSUPICE-R6_met.fits;23.5131;26504.9;121.191;0.341333
20190719070042002_OBSUPICE-R6_met.fits;18.8259;26509.3;46.214;0.170667
20190719070057362_OBSUPICE-R6_met.fits;22.6898;26500.5;65.4889;0.170667
20190719070104530_OBSUPICE-R6_met.fits;20.2321;26502;83.5323;0.170667
20190719070018280_OBSUPICE-R6_snap.fits;19.9997;26537.1;16.6207;0
20190719070118354_OBSUPICE-R6_snap.fits;22.704;26544.4;20.5383;0
20190719070223208_OBSUPICE-R6_met.fits;24.1469;26502;101.019;0.341333
20190719070218429_OBSUPICE-R6_snap.fits;19.037;26472.7;21.9152;0
20190719070340349_OBSUPICE-R6_met.fits;22.4113;26504.9;70.3196;0.170667
20190719070349394_OBSUPICE-R6_met.fits;19.927;26502;72.1622;0.341333
20190719070318504_OBSUPICE-R6_snap.fits;21.1033;26474.1;23.1167;0
20190719070418578_OBSUPICE-R6_snap.fits;21.8485;26469.7;16.9242;0
20190719070530088_OBSUPICE-R6_met.fits;18.7091;26502;107.317;0.853333
20190719070518653_OBSUPICE-R6_snap.fits;20.9938;26452.1;14.429;0
20190719070618728_OBSUPICE-R6_snap.fits;21.6305;26462.4;23.1191;0
20190719070733309_OBSUPICE-R6_met.fits;17.8249;26502;62.7723;1.70667
20190719070749352_OBSUPICE-R6_met.fits;21.6905;26504.9;53.636;0.170667
20190719070804029_OBSUPICE-R6_met.fits;20.0963;26507.8;50.5383;0.170667
20190719070718802_OBSUPICE-R6_snap.fits;21.9345;26537.1;19.5333;0
20190719070831506_OBSUPICE-R6_met.fits;22.7884;26490.2;57.2573;0.170667
20190719070838162_OBSUPICE-R6_met.fits;23.0307;26488.8;48.6069;0.341333
20190719070852669_OBSUPICE-R6_met.fits;16.7978;26494.6;33.7909;0.170667
20190719070818877_OBSUPICE-R6_snap.fits;18.0687;26537.1;19.1899;0
20190719070918952_OBSUPICE-R6_snap.fits;24.1115;26477.1;18.6602;0
20190719071106301_OBSUPICE-R6_met.fits;22.0769;26493.2;60.0499;0.170667
20190719071019026_OBSUPICE-R6_snap.fits;25.8151;26466.8;19.849;0
20190719071132754_OBSUPICE-R6_met.fits;21.9846;26490.2;89.5603;0.341333
20190719071206205_OBSUPICE-R6_met.fits;18.5946;26488.8;45.8389;0.170667
20190719071119101_OBSUPICE-R6_snap.fits;20.3855;26469.7;20.6085;0
20190719071259965_OBSUPICE-R6_met.fits;21.8922;26491.7;104.864;0.170667
20190719071219176_OBSUPICE-R6_snap.fits;20.6209;26541.5;15.0583;0
20190719071316008_OBSUPICE-R6_met.fits;23.875;26507.8;148.02;0.341333
20190719071319250_OBSUPICE-R6_snap.fits;20.8966;26491.7;22.3607;0
20190719071444754_OBSUPICE-R6_met.fits;21.3261;26484.4;103.684;0.341333
20190719071512402_OBSUPICE-R6_met.fits;22.2845;26500.5;55.1894;0.341333
20190719071419325_OBSUPICE-R6_snap.fits;23.197;26485.8;20.5956;0
20190719071519400_OBSUPICE-R6_snap.fits;21.9307;26465.3;28.9143;0
20190719071636370_OBSUPICE-R6_met.fits;21.2074;26502;45.944;0.341333
20190719071619474_OBSUPICE-R6_snap.fits;19.9797;26519.5;19.6935;0
20190719071732178_OBSUPICE-R6_met.fits;22.0324;26463.9;131.342;0.170667
20190719071719549_OBSUPICE-R6_snap.fits;17.4051;26537.1;20.4585;0
20190719071905533_OBSUPICE-R6_met.fits;20.3644;26481.4;56.7257;0.682667
20190719071819624_OBSUPICE-R6_snap.fits;20.7278;26504.9;20.6544;0
20190719071919698_OBSUPICE-R6_snap.fits;22.5709;26453.6;23.2384;0
20190719072016872_OBSUPICE-R6_met.fits;19.6787;26497.6;54.8894;0.170667
20190719072019773_OBSUPICE-R6_snap.fits;22.461;26458;19.2787;0
20190719072123773_OBSUPICE-R6_met.fits;18.9891;26521;66.1762;0.170667
20190719072119848_OBSUPICE-R6_snap.fits;21.3775;26507.8;19.4232;0
20190719072219922_OBSUPICE-R6_snap.fits;22.04;26541.5;18.3056;0
20190719072319997_OBSUPICE-R6_snap.fits;20.6477;26459.5;18.9662;0
20190719072432872_OBSUPICE-R6_met.fits;19.2532;26521;40.7186;0.170667
20190719072420072_OBSUPICE-R6_snap.fits;21.9376;26477.1;14.4855;0
20190719072520146_OBSUPICE-R6_snap.fits;22.1363;26469.7;19.5228;0
20190719072626194_OBSUPICE-R6_met.fits;26.0796;26506.3;61.5306;0.170667
20190719072703058_OBSUPICE-R6_met.fits;21.2704;26499;44.1485;0.512
20190719072620221_OBSUPICE-R6_snap.fits;21.8139;26541.5;18.7449;0
20190719072740434_OBSUPICE-R6_met.fits;20.8134;26497.6;47.7041;0.170667
20190719072720296_OBSUPICE-R6_snap.fits;19.5822;26518.1;19.6265;0
20190719072820370_OBSUPICE-R6_snap.fits;21.5956;26449.2;16.8431;0
20190719072920445_OBSUPICE-R6_snap.fits;21.2276;26477.1;17.6447;0
20190719073041682_OBSUPICE-R6_met.fits;20.3644;26484.4;84.3592;0.341333
20190719073020520_OBSUPICE-R6_snap.fits;23.1875;26450.7;15.8925;0
20190719073120594_OBSUPICE-R6_snap.fits;16.7908;26537.1;22.0702;0
20190719073225106_OBSUPICE-R6_met.fits;19.9092;26500.5;62.1975;1.536
20190719073220669_OBSUPICE-R6_snap.fits;21.8027;26525.4;21.3865;0
20190719073320744_OBSUPICE-R6_snap.fits;20.0643;26540;18.7174;0
20190719073418088_OBSUPICE-R6_met.fits;18.3067;26500.5;90.4834;0.341333
20190719073438909_OBSUPICE-R6_met.fits;20.0243;26481.4;48.5723;0.170667
20190719073420818_OBSUPICE-R6_snap.fits;19.4493;26540;14.9304;0
20190719073607826_OBSUPICE-R6_met.fits;20.8565;26482.9;85.5822;0.341333
20190719073520893_OBSUPICE-R6_snap.fits;21.557;26538.6;18.6076;0
20190719073659538_OBSUPICE-R6_met.fits;20.7623;26478.5;45.5133;0.170667
20190719073620968_OBSUPICE-R6_snap.fits;26.5255;26474.1;20.705;0
20190719073754664_OBSUPICE-R6_met.fits;19.5965;26485.8;44.5603;0.170667
20190719073721042_OBSUPICE-R6_snap.fits;27.039;26532.7;24.758;0
20190719073826237_OBSUPICE-R6_met.fits;22.8062;26493.2;49.7551;0.682667
20190719073821117_OBSUPICE-R6_snap.fits;22.7975;26499;45.7659;0
20190719073919656_OBSUPICE-R6_met.fits;22.7975;26499;45.7659;0.170667
20190719073921192_OBSUPICE-R6_snap.fits;20.8628;26523.9;18.9159;0
20190719074021266_OBSUPICE-R6_snap.fits;23.1787;26519.5;15.2262;0
20190719074203837_OBSUPICE-R6_met.fits;27.5812;26481.4;164.148;0.341333
20190719074121341_OBSUPICE-R6_snap.fits;23.9766;26497.6;23.4648;0
20190719074243090_OBSUPICE-R6_met.fits;24.7048;26494.6;90.0702;0.682667
20190719074221416_OBSUPICE-R6_snap.fits;26.9392;26494.6;22.4704;0
20190719074347944_OBSUPICE-R6_met.fits;22.8842;26484.4;146.848;0.341333
20190719074321490_OBSUPICE-R6_snap.fits;25.6177;26513.7;20.205;0
20190719074441874_OBSUPICE-R6_met.fits;26.7761;26502;78.0614;0.170667
20190719074448530_OBSUPICE-R6_met.fits;20.5142;26490.2;45.5493;0.170667
20190719074421565_OBSUPICE-R6_snap.fits;25.5761;26525.4;27.6934;0
20190719074521640_OBSUPICE-R6_snap.fits;23.1682;26481.4;19.1015;0
20190719074621714_OBSUPICE-R6_snap.fits;24.3483;26500.5;19.6872;0
20190719074721789_OBSUPICE-R6_snap.fits;28.591;26466.8;24.4683;0
20190719074851218_OBSUPICE-R6_met.fits;20.132;26513.7;61.3881;0.170667
20190719074821864_OBSUPICE-R6_snap.fits;22.7339;26519.5;24.1156;0
20190719074921938_OBSUPICE-R6_snap.fits;22.534;26480;20.0494;0
20190719075109970_OBSUPICE-R6_met.fits;21.3121;26497.6;96.2445;0.341333
20190719075022013_OBSUPICE-R6_snap.fits;22.3802;26487.3;18.0887;0
20190719075122088_OBSUPICE-R6_snap.fits;24.943;26485.8;28.1241;0
20190719075219261_OBSUPICE-R6_met.fits;23.055;26494.6;65.7231;0.170667
20190719075222162_OBSUPICE-R6_snap.fits;32.3997;26516.6;19.899;0
20190719075417704_OBSUPICE-R6_met.fits;23.9685;26510.7;85.1399;0.682667
20190719075322237_OBSUPICE-R6_snap.fits;24.9317;26453.6;16.9924;0
20190719075438354_OBSUPICE-R6_met.fits;22.9405;26502;57.0678;0.341333
20190719075422312_OBSUPICE-R6_snap.fits;24.9369;26460.9;22.9309;0
20190719075532797_OBSUPICE-R6_met.fits;25.6961;26484.4;141.27;0.341333
20190719075522386_OBSUPICE-R6_snap.fits;19.8452;26521;15.0535;0
20190719075622461_OBSUPICE-R6_snap.fits;20.2409;26540;19.7954;0
20190719075801618_OBSUPICE-R6_met.fits;22.6906;26499;81.8895;0.341333
20190719075818002_OBSUPICE-R6_met.fits;20.3475;26482.9;42.0866;0.170667
20190719075722536_OBSUPICE-R6_snap.fits;22.2687;26516.6;22.1504;0
20190719075916200_OBSUPICE-R6_met.fits;25.5399;26487.3;53.6897;0.170667
20190719075822610_OBSUPICE-R6_snap.fits;20.6867;26452.1;19.7828;0
20190719075922685_OBSUPICE-R6_snap.fits;20.4187;26480;23.8474;0
