# file name; noise; peak f.; mag.; duration
20190719005942696_OBSUPICE-R6_met.fits;29.5414;26510.7;110.105;0.170667
20190719010020242_OBSUPICE-R6_met.fits;28.4901;26481.4;60.6122;0.170667
20190719010051474_OBSUPICE-R6_snap.fits;29.2568;26456.5;20.839;0
20190719010235069_OBSUPICE-R6_met.fits;24.7444;26506.3;78.9633;0.170667
20190719010151549_OBSUPICE-R6_snap.fits;29.8061;26506.3;22.1508;0
20190719010251624_OBSUPICE-R6_snap.fits;30.928;26491.7;27.3717;0
20190719010351698_OBSUPICE-R6_snap.fits;27.0326;26523.9;29.9303;0
20190719010451773_OBSUPICE-R6_snap.fits;26.3887;26503.4;21.0225;0
20190719010631613_OBSUPICE-R6_met.fits;26.6148;26493.2;65.5297;0.170667
20190719010551848_OBSUPICE-R6_snap.fits;28.1422;26496.1;20.5478;0
20190719010651922_OBSUPICE-R6_snap.fits;29.436;26541.5;28.1193;0
20190719010822888_OBSUPICE-R6_met.fits;23.4638;26491.7;143.709;0.341333
20190719010751997_OBSUPICE-R6_snap.fits;24.006;26519.5;23.2724;0
20190719010852072_OBSUPICE-R6_snap.fits;28.2612;26502;27.0546;0
20190719010952146_OBSUPICE-R6_snap.fits;28.8271;26460.9;27.08;0
20190719011052221_OBSUPICE-R6_snap.fits;25.0333;26484.4;26.5225;0
20190719011150760_OBSUPICE-R6_met.fits;29.0777;26485.8;82.2152;0.170667
20190719011152296_OBSUPICE-R6_snap.fits;28.1792;26535.6;19.2999;0
20190719011249810_OBSUPICE-R6_met.fits;26.1927;26456.5;106.028;0.170667
20190719011252370_OBSUPICE-R6_snap.fits;27.9577;26504.9;28.0247;0
20190719011425384_OBSUPICE-R6_met.fits;26.9959;26499;122.985;3.072
20190719011352445_OBSUPICE-R6_snap.fits;26.1589;26509.3;25.8153;0
20190719011522386_OBSUPICE-R6_met.fits;27.1145;26474.1;65.7868;0.170667
20190719011452520_OBSUPICE-R6_snap.fits;29.8591;26543;26.9023;0
20190719011608637_OBSUPICE-R6_met.fits;23.8267;26500.5;48.9912;0.341333
20190719011618536_OBSUPICE-R6_met.fits;29.3728;26499;76.9706;0.170667
20190719011552594_OBSUPICE-R6_snap.fits;25.66;26452.1;30.215;0
20190719011652328_OBSUPICE-R6_met.fits;26.9293;26502;84.172;0.170667
20190719011652669_OBSUPICE-R6_snap.fits;28.9074;26535.6;28.2208;0
20190719011752744_OBSUPICE-R6_snap.fits;30.6936;26477.1;26.9918;0
20190719011849746_OBSUPICE-R6_met.fits;25.0404;26510.7;64.0711;0.170667
20190719011852818_OBSUPICE-R6_snap.fits;30.6342;26478.5;23.5969;0
20190719012027368_OBSUPICE-R6_met.fits;23.2262;26493.2;51.8345;0.341333
20190719011952893_OBSUPICE-R6_snap.fits;30.632;26513.7;20.2418;0
20190719012052968_OBSUPICE-R6_snap.fits;23.0907;26509.3;24.2031;0
20190719012232296_OBSUPICE-R6_met.fits;25.6019;26499;109.973;0.341333
20190719012153042_OBSUPICE-R6_snap.fits;20.0359;26487.3;20.0879;0
20190719012253117_OBSUPICE-R6_snap.fits;26.3912;26496.1;22.3315;0
20190719012353192_OBSUPICE-R6_snap.fits;29.1682;26472.7;26.6296;0
20190719012453266_OBSUPICE-R6_snap.fits;27.7524;26506.3;29.7082;0
20190719012556754_OBSUPICE-R6_met.fits;24.5011;26458;57.368;0.341333
20190719012640104_OBSUPICE-R6_met.fits;22.8827;26488.8;57.8367;0.170667
20190719012553341_OBSUPICE-R6_snap.fits;23.5204;26494.6;21.5126;0
20190719012746664_OBSUPICE-R6_met.fits;31.0753;26472.7;79.4778;0.170667
20190719012653416_OBSUPICE-R6_snap.fits;26.617;26463.9;28.5258;0
20190719012818578_OBSUPICE-R6_met.fits;24.1335;26487.3;73.5208;0.170667
20190719012753490_OBSUPICE-R6_snap.fits;27.4155;26449.2;28.6156;0
20190719012853565_OBSUPICE-R6_snap.fits;21.4548;26478.5;23.3097;0
20190719013012242_OBSUPICE-R6_met.fits;25.2993;26453.6;55.9675;0.170667
20190719012953640_OBSUPICE-R6_snap.fits;25.6132;26458;22.0347;0
20190719013056274_OBSUPICE-R6_met.fits;27.6696;26471.2;73.1727;0.170667
20190719013103272_OBSUPICE-R6_met.fits;22.0602;26491.7;60.7;0.170667
20190719013053714_OBSUPICE-R6_snap.fits;30.9414;26528.3;25.2064;0
20190719013204712_OBSUPICE-R6_met.fits;26.9295;26471.2;62.5167;0.170667
20190719013153789_OBSUPICE-R6_snap.fits;28.48;26493.2;29.8562;0
20190719013253864_OBSUPICE-R6_snap.fits;26.9259;26532.7;23.5621;0
20190719013353938_OBSUPICE-R6_snap.fits;28.4038;26547.4;24.993;0
20190719013546578_OBSUPICE-R6_met.fits;26.1954;26494.6;66.6995;0.170667
20190719013454013_OBSUPICE-R6_snap.fits;33.4608;26481.4;24.4001;0
20190719013605181_OBSUPICE-R6_met.fits;29.936;26497.6;167.063;0.170667
20190719013554088_OBSUPICE-R6_snap.fits;25.2519;26452.1;22.6478;0
20190719013704914_OBSUPICE-R6_met.fits;24.7564;26449.2;49.8786;0.170667
20190719013722152_OBSUPICE-R6_met.fits;22.5457;26453.6;54.6827;0.170667
20190719013654162_OBSUPICE-R6_snap.fits;26.0369;26519.5;26.4088;0
20190719013758504_OBSUPICE-R6_met.fits;31.0227;26474.1;82.3933;0.682667
20190719013829906_OBSUPICE-R6_met.fits;23.518;26507.8;48.0904;0.170667
20190719013838098_OBSUPICE-R6_met.fits;20.8048;26491.7;43.1395;0.170667
20190719013754237_OBSUPICE-R6_snap.fits;26.9716;26504.9;25.0908;0
20190719013854312_OBSUPICE-R6_snap.fits;31.0868;26480;27.0636;0
20190719013955922_OBSUPICE-R6_met.fits;25.0644;26485.8;76.2773;0.512
20190719014030226_OBSUPICE-R6_met.fits;28.0671;26468.3;57.8837;0.170667
20190719014049000_OBSUPICE-R6_met.fits;28.0024;26504.9;83.3379;0.170667
20190719013954386_OBSUPICE-R6_snap.fits;22.905;26518.1;23.503;0
20190719014142589_OBSUPICE-R6_met.fits;29.479;26532.7;67.2132;0.341333
20190719014054461_OBSUPICE-R6_snap.fits;24.6191;26518.1;16.4813;0
20190719014154536_OBSUPICE-R6_snap.fits;26.9583;26513.7;21.9504;0
20190719014254610_OBSUPICE-R6_snap.fits;27.3166;26525.4;19.223;0
20190719014353832_OBSUPICE-R6_met.fits;22.4304;26488.8;46.6847;0.512
20190719014443154_OBSUPICE-R6_met.fits;25.2439;26506.3;62.3808;0.170667
20190719014446909_OBSUPICE-R6_met.fits;23.6239;26482.9;81.4137;0.170667
20190719014354685_OBSUPICE-R6_snap.fits;22.1247;26543;28.5155;0
20190719014547154_OBSUPICE-R6_met.fits;24.91;26494.6;53.5735;0.170667
20190719014454760_OBSUPICE-R6_snap.fits;25.0051;26535.6;34.0844;0
20190719014554834_OBSUPICE-R6_snap.fits;22.4566;26494.6;26.6508;0
20190719014705149_OBSUPICE-R6_met.fits;24.341;26507.8;60.5108;0.170667
20190719014654909_OBSUPICE-R6_snap.fits;27.1537;26531.2;22.7826;0
20190719014754984_OBSUPICE-R6_snap.fits;25.3481;26480;17.8152;0
20190719014908200_OBSUPICE-R6_met.fits;21.8204;26496.1;45.4189;0.170667
20190719014855058_OBSUPICE-R6_snap.fits;28.2719;26502;18.4762;0
20190719014955133_OBSUPICE-R6_snap.fits;22.2725;26515.1;18.0882;0
20190719015057768_OBSUPICE-R6_met.fits;24.326;26468.3;60.7254;0.170667
20190719015126781_OBSUPICE-R6_met.fits;30.7286;26499;97.0074;0.170667
20190719015055208_OBSUPICE-R6_snap.fits;23.522;26537.1;15.5403;0
20190719015155282_OBSUPICE-R6_snap.fits;25.904;26503.4;29.6529;0
20190719015253138_OBSUPICE-R6_met.fits;26.4222;26482.9;145.601;0.341333
20190719015323688_OBSUPICE-R6_met.fits;28.6635;26512.2;61.3556;0.341333
20190719015255357_OBSUPICE-R6_snap.fits;25.9603;26503.4;27.1841;0
20190719015355432_OBSUPICE-R6_snap.fits;24.9325;26545.9;25.6994;0
20190719015455506_OBSUPICE-R6_snap.fits;26.1114;26521;20.9861;0
20190719015559677_OBSUPICE-R6_met.fits;24.869;26488.8;60.9671;0.170667
20190719015625106_OBSUPICE-R6_met.fits;25.7017;26504.9;65.4767;3.072
20190719015631421_OBSUPICE-R6_met.fits;24.8181;26472.7;49.643;0.170667
20190719015555581_OBSUPICE-R6_snap.fits;26.8021;26482.9;17.0858;0
20190719015655656_OBSUPICE-R6_snap.fits;22.2862;26526.9;22.5916;0
20190719015839762_OBSUPICE-R6_met.fits;25.9721;26516.6;68.3628;0.170667
20190719015755730_OBSUPICE-R6_snap.fits;26.7917;26494.6;24.6999;0
20190719015855805_OBSUPICE-R6_snap.fits;28.3241;26478.5;22.2605;0
20190719015955880_OBSUPICE-R6_snap.fits;30.2007;26456.5;25.2994;0
