# file name; noise; peak f.; mag.; duration
20230407140001953_DDMTREBIC-R4_snap.fits;3.38331;26482.9;2.80266;0
20230407140126091_DDMTREBIC-R4_met.fits;2.74804;26503.4;20.213;0.341333
20230407140102027_DDMTREBIC-R4_snap.fits;3.70896;26500.5;2.51043;0
20230407140202102_DDMTREBIC-R4_snap.fits;3.22616;26463.9;2.50217;0
20230407140313441_DDMTREBIC-R4_met.fits;2.71479;26541.5;10.2852;0.170667
20230407140343649_DDMTREBIC-R4_met.fits;2.94618;26497.6;16.6767;0.170667
20230407140355254_DDMTREBIC-R4_met.fits;3.34084;26475.6;15.3933;0.682667
20230407140302177_DDMTREBIC-R4_snap.fits;3.28243;26497.6;3.4259;0
20230407140409078_DDMTREBIC-R4_met.fits;2.75969;26512.2;6.22141;0.170667
20230407140444065_DDMTREBIC-R4_met.fits;3.01669;26485.8;9.46544;0.170667
20230407140402251_DDMTREBIC-R4_snap.fits;2.69966;26513.7;2.86666;0
20230407140506763_DDMTREBIC-R4_met.fits;2.89613;26500.5;6.88762;0.170667
20230407140518027_DDMTREBIC-R4_met.fits;2.77273;26512.2;6.20909;0.170667
20230407140502326_DDMTREBIC-R4_snap.fits;2.9605;26494.6;2.34529;0
20230407140650870_DDMTREBIC-R4_met.fits;2.43393;26503.4;9.77596;0.170667
20230407140602401_DDMTREBIC-R4_snap.fits;3.4379;26500.5;2.33121;0
20230407140757089_DDMTREBIC-R4_met.fits;2.63808;26509.3;6.31585;0.170667
20230407140702475_DDMTREBIC-R4_snap.fits;3.31034;26525.4;2.5125;0
20230407140808182_DDMTREBIC-R4_met.fits;2.6274;26529.8;9.32071;0.170667
20230407140802550_DDMTREBIC-R4_snap.fits;2.65226;26484.4;2.01799;0
20230407140902625_DDMTREBIC-R4_snap.fits;2.92291;26529.8;2.9166;0
20230407141001163_DDMTREBIC-R4_met.fits;2.99758;26491.7;6.85699;0.341333
20230407141021985_DDMTREBIC-R4_met.fits;3.2515;26500.5;9.07262;0.170667
20230407141002699_DDMTREBIC-R4_snap.fits;3.42398;26475.6;2.52766;0
20230407141137249_DDMTREBIC-R4_met.fits;2.44557;26510.7;14.6273;0.341333
20230407141157217_DDMTREBIC-R4_met.fits;2.36138;26494.6;7.24401;0.170667
20230407141102774_DDMTREBIC-R4_snap.fits;2.8509;26499;2.51215;0
20230407141214454_DDMTREBIC-R4_met.fits;2.9405;26512.2;17.8498;0.170667
20230407141234593_DDMTREBIC-R4_met.fits;3.43491;26502;8.88263;1.19467
20230407141202849_DDMTREBIC-R4_snap.fits;3.00962;26497.6;3.4788;0
20230407141307190_DDMTREBIC-R4_met.fits;2.97416;26529.8;19.4525;0.341333
20230407141327158_DDMTREBIC-R4_met.fits;2.67025;26493.2;5.98751;0.170667
20230407141342859_DDMTREBIC-R4_met.fits;3.0093;26494.6;18.7186;0.512
20230407141351734_DDMTREBIC-R4_met.fits;2.93818;26510.7;6.94673;0.341333
20230407141302923_DDMTREBIC-R4_snap.fits;3.57116;26458;3.78161;0
20230407141414091_DDMTREBIC-R4_met.fits;3.28464;26500.5;23.9141;0.341333
20230407141429281_DDMTREBIC-R4_met.fits;2.83153;26491.7;19.5836;0.341333
20230407141449078_DDMTREBIC-R4_met.fits;3.46867;26526.9;7.47137;0.170667
20230407141402998_DDMTREBIC-R4_snap.fits;2.98;26494.6;2.61179;0
20230407141530038_DDMTREBIC-R4_met.fits;2.83396;26499;11.63;0.170667
20230407141503073_DDMTREBIC-R4_snap.fits;3.4008;26540;2.90454;0
20230407141613729_DDMTREBIC-R4_met.fits;2.71111;26502;10.286;0.170667
20230407141633355_DDMTREBIC-R4_met.fits;3.22053;26499;11.7735;2.21867
20230407141603147_DDMTREBIC-R4_snap.fits;3.4143;26469.7;3.03605;0
20230407141705441_DDMTREBIC-R4_met.fits;2.86553;26500.5;19.1143;0.341333
20230407141703222_DDMTREBIC-R4_snap.fits;3.61906;26459.5;1.76341;0
20230407141805174_DDMTREBIC-R4_met.fits;3.30181;26497.6;6.90331;0.853333
20230407141820534_DDMTREBIC-R4_met.fits;2.80837;26510.7;6.65303;0.170667
20230407141846646_DDMTREBIC-R4_met.fits;2.88966;26506.3;14.5315;0.341333
20230407141803297_DDMTREBIC-R4_snap.fits;2.55342;26513.7;2.5207;0
20230407141913099_DDMTREBIC-R4_met.fits;3.112;26504.9;8.70338;0.170667
20230407141942283_DDMTREBIC-R4_met.fits;2.62719;26491.7;6.3326;0.170667
20230407141903371_DDMTREBIC-R4_snap.fits;2.71938;26482.9;2.17459;0
20230407142003446_DDMTREBIC-R4_snap.fits;2.94192;26503.4;3.10711;0
20230407142127243_DDMTREBIC-R4_met.fits;3.1987;26534.2;7.5895;0.170667
20230407142137654_DDMTREBIC-R4_met.fits;3.04317;26509.3;13.7322;0.341333
20230407142140555_DDMTREBIC-R4_met.fits;3.69218;26504.9;32.2068;0.512
20230407142148577_DDMTREBIC-R4_met.fits;2.88464;26507.8;7.6115;0.170667
20230407142152843_DDMTREBIC-R4_met.fits;2.76291;26523.9;18.4869;0.341333
20230407142103521_DDMTREBIC-R4_snap.fits;2.68738;26510.7;3.80016;0
20230407142256331_DDMTREBIC-R4_met.fits;2.82748;26497.6;6.7815;0.170667
20230407142203595_DDMTREBIC-R4_snap.fits;2.96365;26478.5;2.7214;0
20230407142307083_DDMTREBIC-R4_met.fits;3.01786;26503.4;15.1057;0.341333
20230407142311009_DDMTREBIC-R4_met.fits;2.4628;26503.4;5.01065;0.170667
20230407142332171_DDMTREBIC-R4_met.fits;2.51449;26507.8;5.14677;0.170667
20230407142334561_DDMTREBIC-R4_met.fits;3.25923;26507.8;17.5295;0.170667
20230407142349067_DDMTREBIC-R4_met.fits;2.96177;26504.9;6.81415;0.170667
20230407142303670_DDMTREBIC-R4_snap.fits;3.24286;26535.6;2.48022;0
20230407142424737_DDMTREBIC-R4_met.fits;2.79935;26507.8;8.12373;0.170667
20230407142456139_DDMTREBIC-R4_met.fits;2.78765;26513.7;5.75933;0.170667
20230407142403745_DDMTREBIC-R4_snap.fits;2.43774;26535.6;11.5847;0
20230407142503307_DDMTREBIC-R4_met.fits;2.43774;26535.6;11.5847;0.341333
20230407142557409_DDMTREBIC-R4_met.fits;3.4386;26504.9;7.97333;0.170667
20230407142503819_DDMTREBIC-R4_snap.fits;2.62784;26535.6;2.83543;0
20230407142644854_DDMTREBIC-R4_met.fits;2.7575;26528.3;87.342;0.512
20230407142603894_DDMTREBIC-R4_snap.fits;3.30879;26460.9;3.42018;0
20230407142737419_DDMTREBIC-R4_met.fits;3.4554;26499;11.2542;0.170667
20230407142703969_DDMTREBIC-R4_snap.fits;3.41224;26500.5;2.58271;0
20230407142818891_DDMTREBIC-R4_met.fits;2.96278;26503.4;51.774;0.682667
20230407142804043_DDMTREBIC-R4_snap.fits;3.11984;26540;2.16124;0
20230407142906337_DDMTREBIC-R4_met.fits;3.51848;26502;14.9951;0.341333
20230407142911457_DDMTREBIC-R4_met.fits;3.1957;26500.5;15.8534;0.512
20230407142930059_DDMTREBIC-R4_met.fits;3.03796;26500.5;22.032;0.341333
20230407142942518_DDMTREBIC-R4_met.fits;3.38803;26518.1;8.20561;0.170667
20230407142951393_DDMTREBIC-R4_met.fits;3.08954;26513.7;7.70668;0.170667
20230407142904118_DDMTREBIC-R4_snap.fits;2.93781;26456.5;2.38732;0
20230407143009313_DDMTREBIC-R4_met.fits;3.33931;26497.6;7.47927;2.048
20230407143004193_DDMTREBIC-R4_snap.fits;3.25283;26452.1;2.23497;0
20230407143148299_DDMTREBIC-R4_met.fits;3.68198;26503.4;9.14266;0.170667
20230407143152225_DDMTREBIC-R4_met.fits;3.30498;26494.6;7.63458;0.512
20230407143104267_DDMTREBIC-R4_snap.fits;2.68127;26529.8;3.02368;0
20230407143204342_DDMTREBIC-R4_snap.fits;3.00359;26482.9;2.47819;0
20230407143304417_DDMTREBIC-R4_snap.fits;3.08213;26545.9;2.89108;0
20230407143416097_DDMTREBIC-R4_met.fits;3.26777;26525.4;7.15044;0.170667
20230407143453985_DDMTREBIC-R4_met.fits;2.87624;26510.7;7.19589;1.70667
20230407143404491_DDMTREBIC-R4_snap.fits;2.93158;26468.3;2.95036;0
20230407143518390_DDMTREBIC-R4_met.fits;3.17756;26526.9;9.69427;0.341333
20230407143550987_DDMTREBIC-R4_met.fits;2.37422;26503.4;17.2478;0.341333
20230407143504566_DDMTREBIC-R4_snap.fits;3.22812;26450.7;2.02796;0
20230407143607030_DDMTREBIC-R4_met.fits;2.9724;26519.5;7.33231;0.170667
20230407143621195_DDMTREBIC-R4_met.fits;2.54674;26506.3;5.85646;0.170667
20230407143640139_DDMTREBIC-R4_met.fits;2.49624;26547.4;5.97971;0.853333
20230407143651915_DDMTREBIC-R4_met.fits;3.11196;26532.7;8.03488;0.170667
20230407143604641_DDMTREBIC-R4_snap.fits;2.81438;26544.4;2.81861;0
20230407143714785_DDMTREBIC-R4_met.fits;2.72597;26504.9;6.11794;0.341333
20230407143733729_DDMTREBIC-R4_met.fits;2.93505;26500.5;15.3254;0.512
20230407143704715_DDMTREBIC-R4_snap.fits;2.88492;26529.8;2.58121;0
20230407143842678_DDMTREBIC-R4_met.fits;2.66812;26525.4;9.4556;0.170667
20230407143856331_DDMTREBIC-R4_met.fits;3.51582;26500.5;7.19848;0.170667
20230407143804790_DDMTREBIC-R4_snap.fits;3.79833;26523.9;3.58694;0
20230407143921931_DDMTREBIC-R4_met.fits;3.61655;26503.4;14.2696;1.36533
20230407143904865_DDMTREBIC-R4_snap.fits;3.38333;26534.2;2.7769;0
20230407144004598_DDMTREBIC-R4_met.fits;3.08077;26525.4;9.85179;0.341333
20230407144055798_DDMTREBIC-R4_met.fits;2.88065;26522.5;7.34377;1.36533
20230407144004939_DDMTREBIC-R4_snap.fits;3.17964;26507.8;2.71768;0
20230407144105014_DDMTREBIC-R4_snap.fits;3.05635;26471.2;2.50825;0
20230407144218230_DDMTREBIC-R4_met.fits;3.90611;26499;9.17157;0.170667
20230407144227275_DDMTREBIC-R4_met.fits;3.39112;26513.7;6.86618;0.682667
20230407144230518_DDMTREBIC-R4_met.fits;2.70579;26488.8;13.518;0.512
20230407144205089_DDMTREBIC-R4_snap.fits;3.23313;26471.2;3.02533;0
20230407144331446_DDMTREBIC-R4_met.fits;2.93149;26484.4;6.51625;0.170667
20230407144305163_DDMTREBIC-R4_snap.fits;2.70288;26484.4;3.36911;0
20230407144436811_DDMTREBIC-R4_met.fits;3.10738;26497.6;10.436;0.341333
20230407144452683_DDMTREBIC-R4_met.fits;2.35619;26491.7;40.9743;0.682667
20230407144405238_DDMTREBIC-R4_snap.fits;3.46059;26490.2;2.38409;0
20230407144558390_DDMTREBIC-R4_met.fits;3.00494;26521;7.31293;0.341333
20230407144505313_DDMTREBIC-R4_snap.fits;3.41223;26494.6;2.36873;0
20230407144619723_DDMTREBIC-R4_met.fits;3.23519;26504.9;6.90311;0.170667
20230407144650443_DDMTREBIC-R4_met.fits;2.81096;26507.8;7.38512;0.170667
20230407144605387_DDMTREBIC-R4_snap.fits;3.03396;26488.8;2.43933;0
20230407144706486_DDMTREBIC-R4_met.fits;3.24373;26521;7.949;0.341333
20230407144734646_DDMTREBIC-R4_met.fits;2.7754;26516.6;11.586;0.341333
20230407144705462_DDMTREBIC-R4_snap.fits;3.2469;26526.9;2.94537;0
20230407144809291_DDMTREBIC-R4_met.fits;3.18086;26503.4;9.34746;0.341333
20230407144815094_DDMTREBIC-R4_met.fits;3.45331;26499;25.6336;0.341333
20230407144845302_DDMTREBIC-R4_met.fits;3.02868;26491.7;8.15195;0.170667
20230407144805537_DDMTREBIC-R4_snap.fits;2.91834;26506.3;2.55229;0
20230407144921654_DDMTREBIC-R4_met.fits;3.07838;26502;6.44881;0.170667
20230407144950326_DDMTREBIC-R4_met.fits;3.47006;26503.4;11.6536;0.512
20230407144905611_DDMTREBIC-R4_snap.fits;2.99993;26545.9;3.27617;0
20230407145006881_DDMTREBIC-R4_met.fits;3.07741;26528.3;6.85558;0.170667
20230407145012854_DDMTREBIC-R4_met.fits;2.87858;26535.6;6.00167;1.19467
20230407145020875_DDMTREBIC-R4_met.fits;2.8128;26499;5.66934;0.170667
20230407145038966_DDMTREBIC-R4_met.fits;2.8076;26487.3;21.1954;0.512
20230407145005686_DDMTREBIC-R4_snap.fits;2.84463;26537.1;2.28635;0
20230407145127435_DDMTREBIC-R4_met.fits;2.87339;26525.4;8.56029;0.512
20230407145105761_DDMTREBIC-R4_snap.fits;2.77484;26531.2;2.70839;0
20230407145203446_DDMTREBIC-R4_met.fits;2.94146;26488.8;9.81488;0.170667
20230407145223585_DDMTREBIC-R4_met.fits;3.18578;26504.9;7.30712;0.682667
20230407145244918_DDMTREBIC-R4_met.fits;2.85507;26513.7;33.9022;0.512
20230407145205835_DDMTREBIC-R4_snap.fits;3.69739;26531.2;2.8217;0
20230407145327585_DDMTREBIC-R4_met.fits;2.89096;26500.5;6.53141;0.170667
20230407145332534_DDMTREBIC-R4_met.fits;2.73978;26502;13.8541;0.341333
20230407145352843_DDMTREBIC-R4_met.fits;3.41566;26499;7.10264;0.170667
20230407145305910_DDMTREBIC-R4_snap.fits;2.92152;26496.1;2.69303;0
20230407145447115_DDMTREBIC-R4_met.fits;3.41442;26521;11.0117;0.512
20230407145456331_DDMTREBIC-R4_met.fits;3.26987;26503.4;10.3122;0.341333
20230407145405985_DDMTREBIC-R4_snap.fits;3.10176;26531.2;2.51291;0
20230407145556406_DDMTREBIC-R4_met.fits;3.00463;26547.4;6.2187;0.341333
20230407145506059_DDMTREBIC-R4_snap.fits;3.20541;26463.9;3.10624;0
20230407145648118_DDMTREBIC-R4_met.fits;3.33612;26506.3;11.1617;0.341333
20230407145606134_DDMTREBIC-R4_snap.fits;3.41583;26543;2.30835;0
20230407145706550_DDMTREBIC-R4_met.fits;2.66518;26512.2;6.72517;1.19467
20230407145718667_DDMTREBIC-R4_met.fits;2.87041;26503.4;19.016;0.170667
20230407145706209_DDMTREBIC-R4_snap.fits;2.72363;26474.1;2.89184;0
20230407145819083_DDMTREBIC-R4_met.fits;3.20044;26504.9;29.7015;0.341333
20230407145824374_DDMTREBIC-R4_met.fits;3.12203;26515.1;19.8805;0.170667
20230407145830177_DDMTREBIC-R4_met.fits;3.61332;26497.6;23.4397;0.512
20230407145833590_DDMTREBIC-R4_met.fits;2.90498;26515.1;6.12895;0.341333
20230407145806283_DDMTREBIC-R4_snap.fits;3.34756;26531.2;2.50759;0
20230407145912843_DDMTREBIC-R4_met.fits;3.29107;26502;13.03;0.170667
20230407145930251_DDMTREBIC-R4_met.fits;3.3359;26500.5;17.3176;0.341333
20230407145906358_DDMTREBIC-R4_snap.fits;2.79983;26522.5;2.11556;0
