# file name; noise; peak f.; mag.; duration
20230407095956662_DDMTREBIC-R4_met.fits;3.10356;26490.2;17.0887;0.341333
20230407100102027_DDMTREBIC-R4_met.fits;3.10166;26500.5;9.90345;0.341333
20230407100116022_DDMTREBIC-R4_met.fits;2.88803;26491.7;5.98125;0.170667
20230407100121825_DDMTREBIC-R4_met.fits;3.11535;26506.3;25.4619;0.853333
20230407100044107_DDMTREBIC-R4_snap.fits;2.99449;26453.6;2.95552;0
20230407100142987_DDMTREBIC-R4_met.fits;2.9131;26500.5;7.63088;0.341333
20230407100202614_DDMTREBIC-R4_met.fits;2.93415;26537.1;8.62808;0.170667
20230407100144182_DDMTREBIC-R4_snap.fits;2.73451;26506.3;1.971;0
20230407100242038_DDMTREBIC-R4_met.fits;3.24575;26538.6;6.67444;0.341333
20230407100307809_DDMTREBIC-R4_met.fits;2.80214;26490.2;27.7974;0.512
20230407100321633_DDMTREBIC-R4_met.fits;3.29963;26513.7;35.6644;0.512
20230407100244257_DDMTREBIC-R4_snap.fits;2.73202;26544.4;2.80415;0
20230407100353035_DDMTREBIC-R4_met.fits;3.03354;26512.2;18.7859;0.341333
20230407100403958_DDMTREBIC-R4_met.fits;3.29443;26529.8;15.6618;0.341333
20230407100408566_DDMTREBIC-R4_met.fits;2.79187;26532.7;10.2768;0.341333
20230407100433654_DDMTREBIC-R4_met.fits;2.56499;26504.9;5.8108;0.341333
20230407100344331_DDMTREBIC-R4_snap.fits;3.62796;26516.6;2.50123;0
20230407100502667_DDMTREBIC-R4_met.fits;3.15455;26493.2;23.316;0.341333
20230407100533217_DDMTREBIC-R4_met.fits;2.79489;26502;5.82619;0.170667
20230407100535777_DDMTREBIC-R4_met.fits;3.01937;26507.8;10.714;0.341333
20230407100444406_DDMTREBIC-R4_snap.fits;2.6445;26544.4;3.22758;0
20230407100544139_DDMTREBIC-R4_met.fits;2.52796;26509.3;6.42341;0.170667
20230407100550795_DDMTREBIC-R4_met.fits;2.79741;26502;6.00848;0.170667
20230407100556769_DDMTREBIC-R4_met.fits;2.80731;26496.1;21.1126;0.170667
20230407100608715_DDMTREBIC-R4_met.fits;2.73997;26509.3;5.5319;1.87733
20230407100613323_DDMTREBIC-R4_met.fits;2.63369;26504.9;6.01792;0.170667
20230407100623393_DDMTREBIC-R4_met.fits;3.67603;26512.2;8.01262;0.170667
20230407100637558_DDMTREBIC-R4_met.fits;3.4618;26504.9;8.90518;0.341333
20230407100544481_DDMTREBIC-R4_snap.fits;3.5115;26532.7;3.10241;0
20230407100652747_DDMTREBIC-R4_met.fits;2.43726;26506.3;4.93898;0.170667
20230407100700769_DDMTREBIC-R4_met.fits;2.66032;26516.6;5.35348;0.341333
20230407100713910_DDMTREBIC-R4_met.fits;3.61619;26485.8;21.7163;1.70667
20230407100644555_DDMTREBIC-R4_snap.fits;2.83303;26531.2;2.9874;0
20230407100750262_DDMTREBIC-R4_met.fits;3.51387;26496.1;9.56145;0.512
20230407100801185_DDMTREBIC-R4_met.fits;2.33232;26503.4;4.85474;0.170667
20230407100812278_DDMTREBIC-R4_met.fits;3.53246;26449.2;9.60418;0.170667
20230407100820641_DDMTREBIC-R4_met.fits;2.81318;26525.4;26.3974;0.512
20230407100839414_DDMTREBIC-R4_met.fits;3.0309;26497.6;12.3052;0.170667
20230407100744630_DDMTREBIC-R4_snap.fits;3.07236;26450.7;3.12624;0
20230407100850507_DDMTREBIC-R4_met.fits;2.77443;26523.9;19.9611;0.341333
20230407100844705_DDMTREBIC-R4_snap.fits;2.97184;26482.9;3.06696;0
20230407100950923_DDMTREBIC-R4_met.fits;2.86249;26534.2;12.9958;1.024
20230407100959115_DDMTREBIC-R4_met.fits;2.71341;26487.3;5.79314;1.36533
20230407101019254_DDMTREBIC-R4_met.fits;2.7428;26490.2;13.1554;0.682667
20230407101027787_DDMTREBIC-R4_met.fits;3.531;26500.5;8.46036;0.170667
20230407101033761_DDMTREBIC-R4_met.fits;2.74855;26515.1;6.03979;0.170667
20230407100944779_DDMTREBIC-R4_snap.fits;3.64281;26472.7;2.04861;0
20230407101111649_DDMTREBIC-R4_met.fits;3.21559;26532.7;7.05035;0.170667
20230407101123595_DDMTREBIC-R4_met.fits;3.01006;26507.8;6.19077;0.682667
20230407101127350_DDMTREBIC-R4_met.fits;3.21831;26503.4;23.7601;0.341333
20230407101133665_DDMTREBIC-R4_met.fits;2.975;26509.3;7.74105;0.341333
20230407101044854_DDMTREBIC-R4_snap.fits;2.71537;26455.1;3.50946;0
20230407101215649_DDMTREBIC-R4_met.fits;2.89468;26516.6;8.24804;0.170667
20230407101231521_DDMTREBIC-R4_met.fits;2.67132;26509.3;8.08302;0.853333
20230407101235275_DDMTREBIC-R4_met.fits;3.18752;26513.7;6.87996;0.170667
20230407101144929_DDMTREBIC-R4_snap.fits;3.31195;26521;2.59539;0
20230407101258486_DDMTREBIC-R4_met.fits;2.85822;26493.2;7.70303;0.170667
20230407101307702_DDMTREBIC-R4_met.fits;2.99913;26519.5;9.46234;1.19467
20230407101315382_DDMTREBIC-R4_met.fits;2.81659;26500.5;11.7667;0.170667
20230407101334155_DDMTREBIC-R4_met.fits;2.90379;26506.3;6.22768;0.170667
20230407101245003_DDMTREBIC-R4_snap.fits;3.10828;26541.5;1.99432;0
20230407101402145_DDMTREBIC-R4_met.fits;3.26563;26488.8;6.93138;1.536
20230407101409142_DDMTREBIC-R4_met.fits;2.71286;26504.9;7.41883;0.170667
20230407101434913_DDMTREBIC-R4_met.fits;3.31594;26500.5;22.179;0.341333
20230407101439179_DDMTREBIC-R4_met.fits;3.19544;26491.7;27.3008;0.341333
20230407101345078_DDMTREBIC-R4_snap.fits;3.01727;26488.8;2.96523;0
20230407101446177_DDMTREBIC-R4_met.fits;3.20007;26523.9;6.41948;2.56
20230407101452321_DDMTREBIC-R4_met.fits;3.44473;26522.5;12.7637;0.341333
20230407101523211_DDMTREBIC-R4_met.fits;3.20326;26512.2;7.04881;0.341333
20230407101445153_DDMTREBIC-R4_snap.fits;3.12281;26460.9;2.84102;0
20230407101551371_DDMTREBIC-R4_met.fits;2.73372;26521;5.82069;0.341333
20230407101604683_DDMTREBIC-R4_met.fits;3.12094;26521;9.63574;0.170667
20230407101609121_DDMTREBIC-R4_met.fits;2.61724;26497.6;9.54645;0.341333
20230407101616118_DDMTREBIC-R4_met.fits;2.77894;26490.2;6.6798;0.170667
20230407101627723_DDMTREBIC-R4_met.fits;3.07981;26496.1;6.26159;0.170667
20230407101635403_DDMTREBIC-R4_met.fits;2.97664;26496.1;6.30709;0.170667
20230407101638134_DDMTREBIC-R4_met.fits;2.73766;26491.7;13.6637;0.170667
20230407101545227_DDMTREBIC-R4_snap.fits;2.66835;26459.5;2.76178;0
20230407101650934_DDMTREBIC-R4_met.fits;3.31982;26507.8;6.85869;0.170667
20230407101659467_DDMTREBIC-R4_met.fits;3.12436;26523.9;11.0774;0.170667
20230407101715681_DDMTREBIC-R4_met.fits;3.10027;26500.5;14.7208;0.341333
20230407101722166_DDMTREBIC-R4_met.fits;2.76187;26478.5;8.72063;0.170667
20230407101738038_DDMTREBIC-R4_met.fits;3.28842;26509.3;8.47283;0.853333
20230407101645302_DDMTREBIC-R4_snap.fits;3.4249;26475.6;2.32318;0
20230407101756470_DDMTREBIC-R4_met.fits;2.76499;26507.8;7.05316;0.341333
20230407101803297_DDMTREBIC-R4_met.fits;3.02924;26472.7;6.21283;1.36533
20230407101810123_DDMTREBIC-R4_met.fits;2.81348;26504.9;9.72875;0.170667
20230407101812342_DDMTREBIC-R4_met.fits;3.15784;26510.7;11.2131;1.19467
20230407101826337_DDMTREBIC-R4_met.fits;3.28524;26482.9;31.08;1.87733
20230407101836065_DDMTREBIC-R4_met.fits;2.85459;26522.5;7.98257;0.341333
20230407101840673_DDMTREBIC-R4_met.fits;2.87876;26529.8;6.27573;0.341333
20230407101745377_DDMTREBIC-R4_snap.fits;2.36066;26493.2;3.44825;0
20230407101844427_DDMTREBIC-R4_met.fits;3.23064;26491.7;7.6922;0.341333
20230407101851083_DDMTREBIC-R4_met.fits;3.07974;26522.5;6.58884;0.170667
20230407101916854_DDMTREBIC-R4_met.fits;3.534;26494.6;21.9114;1.19467
20230407101921633_DDMTREBIC-R4_met.fits;3.06477;26521;6.21994;0.170667
20230407101926070_DDMTREBIC-R4_met.fits;3.01462;26482.9;8.66109;0.341333
20230407101938870_DDMTREBIC-R4_met.fits;3.57648;26510.7;10.8135;0.341333
20230407101941430_DDMTREBIC-R4_met.fits;2.93449;26547.4;7.67871;1.36533
20230407101845451_DDMTREBIC-R4_snap.fits;2.64445;26543;2.27425;0
20230407101954230_DDMTREBIC-R4_met.fits;3.32443;26506.3;9.07488;0.170667
20230407102001739_DDMTREBIC-R4_met.fits;3.19813;26502;11.5544;0.512
20230407102004641_DDMTREBIC-R4_met.fits;2.70357;26499;5.44054;0.170667
20230407102022049_DDMTREBIC-R4_met.fits;2.6461;26506.3;5.56594;0.341333
20230407102024779_DDMTREBIC-R4_met.fits;2.58117;26510.7;6.29266;1.87733
20230407101945526_DDMTREBIC-R4_snap.fits;2.7469;26513.7;6.79405;0
20230407102044918_DDMTREBIC-R4_met.fits;2.7469;26513.7;6.79405;0.170667
20230407102100619_DDMTREBIC-R4_met.fits;3.26725;26507.8;7.28053;0.341333
20230407102103521_DDMTREBIC-R4_met.fits;3.01967;26512.2;17.4397;0.341333
20230407102111713_DDMTREBIC-R4_met.fits;2.46976;26528.3;6.07719;0.512
20230407102122977_DDMTREBIC-R4_met.fits;3.55055;26494.6;7.58404;0.170667
20230407102128950_DDMTREBIC-R4_met.fits;3.05419;26465.3;6.50318;0.170667
20230407102138337_DDMTREBIC-R4_met.fits;3.20927;26521;21.3263;0.341333
20230407102045601_DDMTREBIC-R4_snap.fits;3.04894;26519.5;2.48331;0
20230407102153867_DDMTREBIC-R4_met.fits;3.26217;26480;9.82092;0.341333
20230407102231243_DDMTREBIC-R4_met.fits;3.03878;26482.9;9.52057;0.341333
20230407102238753_DDMTREBIC-R4_met.fits;2.99329;26493.2;15.2475;0.341333
20230407102145675_DDMTREBIC-R4_snap.fits;2.90424;26455.1;2.91526;0
20230407102302987_DDMTREBIC-R4_met.fits;3.11045;26512.2;7.33312;0.170667
20230407102306230_DDMTREBIC-R4_met.fits;3.14693;26466.8;9.13054;0.170667
20230407102331147_DDMTREBIC-R4_met.fits;3.5409;26500.5;15.7427;0.341333
20230407102342753_DDMTREBIC-R4_met.fits;2.86324;26493.2;6.04614;0.170667
20230407102245750_DDMTREBIC-R4_snap.fits;2.79831;26482.9;2.70431;0
20230407102353334_DDMTREBIC-R4_met.fits;3.66595;26494.6;11.8427;0.512
20230407102411254_DDMTREBIC-R4_met.fits;3.10718;26499;13.2078;0.341333
20230407102415862_DDMTREBIC-R4_met.fits;2.95943;26504.9;7.48398;0.341333
20230407102345825_DDMTREBIC-R4_snap.fits;3.07936;26459.5;1.95345;0
20230407102443510_DDMTREBIC-R4_met.fits;3.23008;26506.3;8.63636;0.170667
20230407102507062_DDMTREBIC-R4_met.fits;2.71797;26518.1;5.55058;0.170667
20230407102527542_DDMTREBIC-R4_met.fits;2.73128;26510.7;14.2538;0.170667
20230407102445899_DDMTREBIC-R4_snap.fits;2.42741;26504.9;4.15558;0
20230407102545633_DDMTREBIC-R4_met.fits;3.31778;26529.8;6.9944;0.170667
20230407102548534_DDMTREBIC-R4_met.fits;3.23418;26490.2;8.22775;0.170667
20230407102557409_DDMTREBIC-R4_met.fits;2.78007;26500.5;5.96624;0.170667
20230407102609867_DDMTREBIC-R4_met.fits;3.55056;26497.6;10.0904;0.341333
20230407102620278_DDMTREBIC-R4_met.fits;3.28005;26497.6;9.19149;0.341333
20230407102636150_DDMTREBIC-R4_met.fits;2.72883;26522.5;5.46849;0.170667
20230407102640587_DDMTREBIC-R4_met.fits;3.12579;26450.7;6.57543;0.170667
20230407102545974_DDMTREBIC-R4_snap.fits;3.93283;26491.7;3.03379;0
20230407102650486_DDMTREBIC-R4_met.fits;3.28369;26496.1;7.40873;0.853333
20230407102655947_DDMTREBIC-R4_met.fits;3.13137;26513.7;7.34581;0.170667
20230407102701750_DDMTREBIC-R4_met.fits;3.02628;26485.8;56.8238;0.512
20230407102740321_DDMTREBIC-R4_met.fits;2.79244;26507.8;7.39306;0.170667
20230407102646049_DDMTREBIC-R4_snap.fits;2.94445;26487.3;2.54316;0
20230407102749878_DDMTREBIC-R4_met.fits;2.53417;26497.6;7.91179;0.170667
20230407102756022_DDMTREBIC-R4_met.fits;2.47719;26490.2;18.4627;0.341333
20230407102834251_DDMTREBIC-R4_met.fits;2.45291;26519.5;6.34972;0.341333
20230407102746123_DDMTREBIC-R4_snap.fits;2.71451;26493.2;2.63186;0
20230407102845857_DDMTREBIC-R4_met.fits;2.8689;26485.8;8.09267;0.170667
20230407102854049_DDMTREBIC-R4_met.fits;2.74237;26516.6;6.77814;0.170667
20230407102932449_DDMTREBIC-R4_met.fits;3.60888;26493.2;7.99847;0.341333
20230407102943371_DDMTREBIC-R4_met.fits;2.8725;26523.9;35.1519;0.512
20230407102846198_DDMTREBIC-R4_snap.fits;3.09923;26515.1;2.00984;0
20230407102946955_DDMTREBIC-R4_met.fits;2.84419;26497.6;22.3454;2.21867
20230407102957537_DDMTREBIC-R4_met.fits;3.61309;26503.4;7.84897;0.341333
20230407103010337_DDMTREBIC-R4_met.fits;3.31155;26516.6;13.3268;0.170667
20230407102946273_DDMTREBIC-R4_snap.fits;3.61066;26458;2.57922;0
20230407103055734_DDMTREBIC-R4_met.fits;3.32903;26496.1;6.71169;0.170667
20230407103119969_DDMTREBIC-R4_met.fits;3.1692;26509.3;19.7825;0.341333
20230407103138401_DDMTREBIC-R4_met.fits;3.18898;26526.9;10.4399;0.170667
20230407103143521_DDMTREBIC-R4_met.fits;2.8557;26506.3;27.1292;0.512
20230407103046347_DDMTREBIC-R4_snap.fits;3.69512;26513.7;2.67627;0
20230407103146251_DDMTREBIC-R4_met.fits;2.82533;26513.7;5.77633;0.341333
20230407103158539_DDMTREBIC-R4_met.fits;3.04242;26500.5;7.72876;0.341333
20230407103222091_DDMTREBIC-R4_met.fits;2.8769;26488.8;7.03881;0.170667
20230407103237110_DDMTREBIC-R4_met.fits;2.96566;26537.1;8.33296;0.170667
20230407103146422_DDMTREBIC-R4_snap.fits;2.74975;26478.5;2.88628;0
20230407103301003_DDMTREBIC-R4_met.fits;3.24214;26528.3;6.67073;2.21867
20230407103308342_DDMTREBIC-R4_met.fits;3.25354;26491.7;7.32464;0.170667
20230407103317729_DDMTREBIC-R4_met.fits;2.99138;26523.9;26.7371;0.341333
20230407103322166_DDMTREBIC-R4_met.fits;3.2428;26509.3;10.8416;0.170667
20230407103334795_DDMTREBIC-R4_met.fits;3.07025;26490.2;7.41064;0.341333
20230407103341110_DDMTREBIC-R4_met.fits;2.63161;26490.2;8.23322;0.170667
20230407103246497_DDMTREBIC-R4_snap.fits;2.69967;26503.4;1.98046;0
20230407103418657_DDMTREBIC-R4_met.fits;2.62269;26523.9;8.66846;0.170667
20230407103432822_DDMTREBIC-R4_met.fits;3.07586;26522.5;13.7215;0.170667
20230407103346571_DDMTREBIC-R4_snap.fits;3.39367;26494.6;3.01495;0
20230407103500641_DDMTREBIC-R4_met.fits;3.20239;26491.7;15.3379;0.170667
20230407103518049_DDMTREBIC-R4_met.fits;2.3526;26499;5.39052;0.170667
20230407103528118_DDMTREBIC-R4_met.fits;3.00473;26485.8;10.7774;0.170667
20230407103446646_DDMTREBIC-R4_snap.fits;3.43909;26523.9;6.09788;0
20230407103545867_DDMTREBIC-R4_met.fits;3.20909;26526.9;7.00304;0.170667
20230407103553206_DDMTREBIC-R4_met.fits;2.9501;26499;29.23;0.341333
20230407103614369_DDMTREBIC-R4_met.fits;2.95602;26513.7;6.76295;0.170667
20230407103616929_DDMTREBIC-R4_met.fits;2.63204;26544.4;5.62701;1.19467
20230407103627339_DDMTREBIC-R4_met.fits;2.96203;26526.9;6.59659;0.170667
20230407103546721_DDMTREBIC-R4_snap.fits;3.36036;26510.7;2.9581;0
20230407103659595_DDMTREBIC-R4_met.fits;3.17359;26516.6;15.9399;0.341333
20230407103705057_DDMTREBIC-R4_met.fits;3.11677;26507.8;17.9887;0.341333
20230407103708641_DDMTREBIC-R4_met.fits;3.10348;26510.7;8.39827;0.341333
20230407103729974_DDMTREBIC-R4_met.fits;3.62379;26496.1;8.40031;0.170667
20230407103734070_DDMTREBIC-R4_met.fits;3.17981;26547.4;9.29881;0.682667
20230407103646795_DDMTREBIC-R4_snap.fits;3.51133;26471.2;2.80135;0
20230407103744822_DDMTREBIC-R4_met.fits;3.55483;26509.3;10.168;0.341333
20230407103749089_DDMTREBIC-R4_met.fits;2.84821;26491.7;13.0699;0.341333
20230407103753526_DDMTREBIC-R4_met.fits;3.06579;26493.2;6.69596;0.682667
20230407103803083_DDMTREBIC-R4_met.fits;3.25053;26518.1;187.202;0.853333
20230407103746870_DDMTREBIC-R4_snap.fits;3.13579;26541.5;4.28906;0
20230407103848139_DDMTREBIC-R4_met.fits;2.94009;26545.9;12.3728;0.341333
20230407103855137_DDMTREBIC-R4_met.fits;2.72553;26547.4;6.80347;0.853333
20230407103909473_DDMTREBIC-R4_met.fits;2.77865;26494.6;37.4397;0.341333
20230407103919713_DDMTREBIC-R4_met.fits;2.92496;26507.8;7.91434;0.341333
20230407103846945_DDMTREBIC-R4_snap.fits;2.6836;26512.2;4.10557;0
20230407104006305_DDMTREBIC-R4_met.fits;2.8957;26502;7.57976;0.170667
20230407104011766_DDMTREBIC-R4_met.fits;3.00997;26521;24.4636;0.341333
20230407104022347_DDMTREBIC-R4_met.fits;3.29957;26528.3;7.00388;0.341333
20230407103947019_DDMTREBIC-R4_snap.fits;3.19803;26547.4;3.73459;0
20230407104055627_DDMTREBIC-R4_met.fits;3.07433;26547.4;7.19179;0.341333
20230407104058529_DDMTREBIC-R4_met.fits;2.69956;26487.3;12.4967;0.682667
20230407104102113_DDMTREBIC-R4_met.fits;2.92978;26490.2;14.2798;0.512
20230407104104843_DDMTREBIC-R4_met.fits;2.88678;26547.4;6.35787;2.73067
20230407104110817_DDMTREBIC-R4_met.fits;2.98105;26504.9;16.1368;0.341333
20230407104114059_DDMTREBIC-R4_met.fits;2.92666;26544.4;6.04807;0.341333
20230407104127713_DDMTREBIC-R4_met.fits;3.7134;26477.1;39.4736;0.341333
20230407104136417_DDMTREBIC-R4_met.fits;3.01601;26513.7;8.78925;0.170667
20230407104142049_DDMTREBIC-R4_met.fits;2.91141;26512.2;13.4913;0.341333
20230407104047094_DDMTREBIC-R4_snap.fits;2.70061;26490.2;3.57742;0
20230407104204577_DDMTREBIC-R4_met.fits;3.00745;26518.1;11.5581;0.170667
20230407104212427_DDMTREBIC-R4_met.fits;3.20416;26494.6;10.6773;0.170667
20230407104219083_DDMTREBIC-R4_met.fits;3.40598;26516.6;8.88316;0.341333
20230407104231883_DDMTREBIC-R4_met.fits;3.1454;26503.4;13.1733;0.341333
20230407104241953_DDMTREBIC-R4_met.fits;3.21093;26521;11.7204;0.170667
20230407104147169_DDMTREBIC-R4_snap.fits;3.00718;26455.1;2.96218;0
20230407104257483_DDMTREBIC-R4_met.fits;2.62816;26485.8;5.38188;0.170667
20230407104307211_DDMTREBIC-R4_met.fits;2.87356;26512.2;15.8638;0.341333
20230407104311307_DDMTREBIC-R4_met.fits;3.05473;26510.7;74.2448;0.682667
20230407104323595_DDMTREBIC-R4_met.fits;3.12084;26547.4;6.37962;0.853333
20230407104332982_DDMTREBIC-R4_met.fits;2.95881;26538.6;6.71608;1.19467
20230407104247243_DDMTREBIC-R4_snap.fits;2.90409;26540;2.7361;0
20230407104352267_DDMTREBIC-R4_met.fits;2.49495;26459.5;5.40461;0.341333
20230407104417526_DDMTREBIC-R4_met.fits;2.94022;26502;9.88519;0.512
20230407104428449_DDMTREBIC-R4_met.fits;2.49568;26488.8;5.11272;0.170667
20230407104347318_DDMTREBIC-R4_snap.fits;3.12767;26540;2.42434;0
20230407104445174_DDMTREBIC-R4_met.fits;3.20222;26491.7;7.07906;0.170667
20230407104457974_DDMTREBIC-R4_met.fits;2.8565;26510.7;6.93307;2.38933
20230407104503947_DDMTREBIC-R4_met.fits;3.17915;26499;17.9855;0.341333
20230407104514187_DDMTREBIC-R4_met.fits;2.4438;26487.3;8.38068;0.170667
20230407104517942_DDMTREBIC-R4_met.fits;2.48181;26512.2;5.38589;0.170667
20230407104522209_DDMTREBIC-R4_met.fits;2.72356;26504.9;7.60062;0.170667
20230407104525110_DDMTREBIC-R4_met.fits;2.81178;26526.9;7.35639;0.512
20230407104538763_DDMTREBIC-R4_met.fits;2.83738;26487.3;12.3518;0.512
20230407104447393_DDMTREBIC-R4_snap.fits;3.12569;26499;2.77464;0
20230407104548662_DDMTREBIC-R4_met.fits;3.37172;26499;9.89366;0.170667
20230407104554977_DDMTREBIC-R4_met.fits;2.96172;26493.2;12.2467;0.341333
20230407104629451_DDMTREBIC-R4_met.fits;3.3575;26491.7;21.8079;0.853333
20230407104547467_DDMTREBIC-R4_snap.fits;2.3899;26468.3;2.6388;0
20230407104701707_DDMTREBIC-R4_met.fits;3.2883;26506.3;6.6703;0.170667
20230407104707339_DDMTREBIC-R4_met.fits;2.26119;26490.2;6.33317;0.170667
20230407104712118_DDMTREBIC-R4_met.fits;3.1818;26493.2;23.3438;0.341333
20230407104730038_DDMTREBIC-R4_met.fits;3.03226;26500.5;30.93;0.512
20230407104647542_DDMTREBIC-R4_snap.fits;2.59092;26504.9;2.03576;0
20230407104811851_DDMTREBIC-R4_met.fits;2.76866;26518.1;6.88986;0.170667
20230407104829601_DDMTREBIC-R4_met.fits;2.52983;26468.3;7.54495;0.341333
20230407104747617_DDMTREBIC-R4_snap.fits;2.94493;26478.5;2.84007;0
20230407104919265_DDMTREBIC-R4_met.fits;2.65362;26515.1;31.2421;0.682667
20230407104932065_DDMTREBIC-R4_met.fits;3.33619;26506.3;7.0574;0.170667
20230407104847691_DDMTREBIC-R4_snap.fits;2.75325;26480;3.12994;0
20230407104957153_DDMTREBIC-R4_met.fits;2.37105;26518.1;4.77465;0.170667
20230407105030091_DDMTREBIC-R4_met.fits;2.82452;26509.3;6.33134;0.170667
20230407105035894_DDMTREBIC-R4_met.fits;2.90102;26490.2;8.87689;0.341333
20230407105038283_DDMTREBIC-R4_met.fits;3.25513;26512.2;9.80288;0.170667
20230407104947766_DDMTREBIC-R4_snap.fits;2.91381;26512.2;2.36475;0
20230407105108321_DDMTREBIC-R4_met.fits;3.28168;26502;8.55;1.536
20230407105113953_DDMTREBIC-R4_met.fits;2.62141;26503.4;7.18842;0.170667
20230407105138870_DDMTREBIC-R4_met.fits;2.94274;26482.9;7.44825;0.853333
20230407105143649_DDMTREBIC-R4_met.fits;2.92863;26497.6;15.7034;0.170667
20230407105047841_DDMTREBIC-R4_snap.fits;2.76174;26544.4;2.07352;0
20230407105209249_DDMTREBIC-R4_met.fits;2.77621;26493.2;5.89993;1.19467
20230407105214369_DDMTREBIC-R4_met.fits;2.81838;26545.9;10.2333;0.170667
20230407105217441_DDMTREBIC-R4_met.fits;2.63918;26499;6.16353;0.170667
20230407105229729_DDMTREBIC-R4_met.fits;2.95491;26516.6;14.7426;0.341333
20230407105239115_DDMTREBIC-R4_met.fits;2.84727;26510.7;6.86852;0.170667
20230407105147915_DDMTREBIC-R4_snap.fits;2.86043;26494.6;2.2751;0
20230407105246625_DDMTREBIC-R4_met.fits;2.67546;26504.9;5.63303;0.170667
20230407105254305_DDMTREBIC-R4_met.fits;2.78726;26506.3;7.68005;0.170667
20230407105247990_DDMTREBIC-R4_snap.fits;3.08965;26504.9;2.45464;0
20230407105354209_DDMTREBIC-R4_met.fits;2.66544;26509.3;6.12181;0.512
20230407105403595_DDMTREBIC-R4_met.fits;3.14559;26493.2;6.63499;0.170667
20230407105414006_DDMTREBIC-R4_met.fits;3.22967;26509.3;10.52;0.512
20230407105443531_DDMTREBIC-R4_met.fits;2.71982;26523.9;5.94283;0.341333
20230407105348065_DDMTREBIC-R4_snap.fits;2.90096;26518.1;2.96953;0
20230407105452747_DDMTREBIC-R4_met.fits;2.92595;26509.3;17.3641;0.341333
20230407105458550_DDMTREBIC-R4_met.fits;3.34632;26465.3;28.3551;0.512
20230407105506059_DDMTREBIC-R4_met.fits;3.15487;26502;12.6721;0.341333
20230407105509985_DDMTREBIC-R4_met.fits;3.18056;26507.8;15.2141;0.682667
20230407105521419_DDMTREBIC-R4_met.fits;3.40088;26491.7;8.45675;0.170667
20230407105526539_DDMTREBIC-R4_met.fits;2.80903;26493.2;7.1976;0.170667
20230407105537633_DDMTREBIC-R4_met.fits;2.96904;26512.2;18.2882;0.512
20230407105542070_DDMTREBIC-R4_met.fits;3.00461;26499;6.14033;0.170667
20230407105448139_DDMTREBIC-R4_snap.fits;3.27389;26490.2;2.63984;0
20230407105601355_DDMTREBIC-R4_met.fits;2.63435;26502;18.8828;0.341333
20230407105603745_DDMTREBIC-R4_met.fits;2.84096;26543;67.0294;1.70667
20230407105548214_DDMTREBIC-R4_snap.fits;2.60368;26488.8;4.50151;0
20230407105647947_DDMTREBIC-R4_met.fits;3.16695;26494.6;17.4373;0.341333
20230407105654091_DDMTREBIC-R4_met.fits;2.78218;26504.9;10.0068;0.170667
20230407105656481_DDMTREBIC-R4_met.fits;2.98149;26490.2;7.41654;0.341333
20230407105659041_DDMTREBIC-R4_met.fits;2.79982;26494.6;6.20116;0.170667
20230407105702454_DDMTREBIC-R4_met.fits;2.83438;26488.8;6.87758;0.170667
20230407105708086_DDMTREBIC-R4_met.fits;3.14235;26507.8;16.8306;0.170667
20230407105714742_DDMTREBIC-R4_met.fits;2.87454;26535.6;13.4469;0.682667
20230407105741195_DDMTREBIC-R4_met.fits;2.94947;26493.2;6.62036;0.170667
20230407105743755_DDMTREBIC-R4_met.fits;3.23136;26522.5;9.14951;0.341333
20230407105648289_DDMTREBIC-R4_snap.fits;2.70055;26540;2.60643;0
20230407105801163_DDMTREBIC-R4_met.fits;3.0555;26502;13.293;0.512
20230407105806283_DDMTREBIC-R4_met.fits;2.93938;26462.4;16.149;1.024
20230407105811233_DDMTREBIC-R4_met.fits;3.31636;26493.2;11.2029;1.36533
20230407105829153_DDMTREBIC-R4_met.fits;2.93336;26500.5;26.8782;2.048
20230407105748363_DDMTREBIC-R4_snap.fits;2.79211;26515.1;2.06137;0
20230407105900897_DDMTREBIC-R4_met.fits;3.26657;26485.8;7.41125;0.170667
20230407105921889_DDMTREBIC-R4_met.fits;3.20456;26504.9;14.1129;0.512
20230407105927521_DDMTREBIC-R4_met.fits;2.69567;26488.8;26.6513;0.512
20230407105848438_DDMTREBIC-R4_snap.fits;3.25577;26485.8;3.07194;0
20230407105948513_DDMTREBIC-R4_snap.fits;3.06628;26534.2;2.46492;0
