# file name; noise; peak f.; mag.; duration
20230407010003446_DDMTREBIC-R4_met.fits;3.21706;26478.5;6.62956;0.170667
20230407010029729_DDMTREBIC-R4_met.fits;2.87747;26460.9;35.5259;0.341333
20230407010033313_DDMTREBIC-R4_met.fits;2.86506;26506.3;9.12878;2.38933
20230407010044747_DDMTREBIC-R4_met.fits;2.30216;26503.4;8.92345;0.341333
20230407010051745_DDMTREBIC-R4_met.fits;2.89786;26452.1;17.5838;0.512
20230407010003787_DDMTREBIC-R4_snap.fits;2.22262;26513.7;1.8523;0
20230407010102326_DDMTREBIC-R4_met.fits;2.61327;26507.8;6.43948;0.170667
20230407010104715_DDMTREBIC-R4_met.fits;2.43525;26465.3;8.21439;0.341333
20230407010114614_DDMTREBIC-R4_met.fits;2.69427;26499;5.75056;0.512
20230407010119905_DDMTREBIC-R4_met.fits;2.96821;26449.2;7.71689;0.170667
20230407010132022_DDMTREBIC-R4_met.fits;2.92257;26509.3;27.6835;0.341333
20230407010138507_DDMTREBIC-R4_met.fits;2.86792;26491.7;5.8199;0.170667
20230407010143457_DDMTREBIC-R4_met.fits;3.01069;26497.6;13.2326;0.853333
20230407010151307_DDMTREBIC-R4_met.fits;2.77699;26494.6;5.99209;0.170667
20230407010154038_DDMTREBIC-R4_met.fits;2.30578;26504.9;9.23003;0.341333
20230407010103862_DDMTREBIC-R4_snap.fits;2.89644;26516.6;2.48822;0
20230407010223734_DDMTREBIC-R4_met.fits;3.03103;26458;19.5643;0.512
20230407010240630_DDMTREBIC-R4_met.fits;2.51212;26469.7;10.2797;0.341333
20230407010203937_DDMTREBIC-R4_snap.fits;3.10143;26478.5;2.57431;0
20230407010304523_DDMTREBIC-R4_met.fits;2.58008;26500.5;18.6928;0.341333
20230407010348555_DDMTREBIC-R4_met.fits;2.71425;26499;18.1372;0.341333
20230407010353334_DDMTREBIC-R4_met.fits;2.66355;26497.6;6.69872;0.170667
20230407010355382_DDMTREBIC-R4_met.fits;2.59122;26512.2;5.8721;1.36533
20230407010358966_DDMTREBIC-R4_met.fits;2.46941;26510.7;9.30089;0.170667
20230407010304011_DDMTREBIC-R4_snap.fits;2.6384;26503.4;2.68579;0
20230407010412790_DDMTREBIC-R4_met.fits;2.53274;26497.6;6.55459;1.024
20230407010427809_DDMTREBIC-R4_met.fits;3.01661;26507.8;6.79618;0.170667
20230407010434806_DDMTREBIC-R4_met.fits;2.78763;26504.9;12.9037;0.170667
20230407010447094_DDMTREBIC-R4_met.fits;2.39235;26466.8;7.45838;1.87733
20230407010404086_DDMTREBIC-R4_snap.fits;2.75046;26484.4;1.91834;0
20230407010506379_DDMTREBIC-R4_met.fits;2.67794;26460.9;5.93842;0.170667
20230407010516278_DDMTREBIC-R4_met.fits;2.88297;26456.5;6.91708;0.170667
20230407010518667_DDMTREBIC-R4_met.fits;2.49489;26500.5;6.62244;0.341333
20230407010530785_DDMTREBIC-R4_met.fits;2.84345;26496.1;6.16158;0.170667
20230407010540683_DDMTREBIC-R4_met.fits;2.62434;26503.4;8.01124;0.170667
20230407010543926_DDMTREBIC-R4_met.fits;2.80108;26453.6;8.79204;0.341333
20230407010553313_DDMTREBIC-R4_met.fits;2.75494;26500.5;14.7115;1.024
20230407010556214_DDMTREBIC-R4_met.fits;2.7765;26506.3;6.86993;0.170667
20230407010504161_DDMTREBIC-R4_snap.fits;2.83526;26544.4;1.89055;0
20230407010607137_DDMTREBIC-R4_met.fits;2.60118;26480;7.84454;0.170667
20230407010626593_DDMTREBIC-R4_met.fits;2.64635;26506.3;5.32274;0.170667
20230407010647243_DDMTREBIC-R4_met.fits;2.51101;26513.7;11.4145;0.341333
20230407010658337_DDMTREBIC-R4_met.fits;2.65763;26497.6;8.01514;0.170667
20230407010604235_DDMTREBIC-R4_snap.fits;2.8913;26497.6;2.8624;0
20230407010717451_DDMTREBIC-R4_met.fits;2.93982;26499;11.232;0.341333
20230407010728033_DDMTREBIC-R4_met.fits;2.97568;26474.1;6.77747;0.170667
20230407010731446_DDMTREBIC-R4_met.fits;2.80529;26497.6;12.8504;0.341333
20230407010746465_DDMTREBIC-R4_met.fits;2.49427;26481.4;5.18625;1.87733
20230407010704310_DDMTREBIC-R4_snap.fits;2.61645;26466.8;3.14766;0
20230407010808993_DDMTREBIC-R4_met.fits;2.59261;26497.6;5.91917;0.170667
20230407010836641_DDMTREBIC-R4_met.fits;2.37424;26490.2;10.6983;0.341333
20230407010839542_DDMTREBIC-R4_met.fits;2.96308;26468.3;6.4358;0.170667
20230407010844833_DDMTREBIC-R4_met.fits;2.67824;26503.4;5.78003;0.170667
20230407010849782_DDMTREBIC-R4_met.fits;3.02768;26468.3;8.53322;0.341333
20230407010859681_DDMTREBIC-R4_met.fits;3.03217;26484.4;10.5749;0.170667
20230407010804385_DDMTREBIC-R4_snap.fits;3.1046;26482.9;2.79259;0
20230407010911286_DDMTREBIC-R4_met.fits;2.77707;26481.4;7.05708;2.21867
20230407010915894_DDMTREBIC-R4_met.fits;2.76084;26502;11.2458;0.512
20230407010929889_DDMTREBIC-R4_met.fits;2.76488;26507.8;6.79662;2.21867
20230407010942347_DDMTREBIC-R4_met.fits;3.11888;26493.2;10.3745;0.170667
20230407010950710_DDMTREBIC-R4_met.fits;2.84872;26544.4;10.2965;0.512
20230407010904459_DDMTREBIC-R4_snap.fits;2.64324;26472.7;1.99705;0
20230407011004363_DDMTREBIC-R4_met.fits;2.82668;26493.2;5.73539;0.170667
20230407011007606_DDMTREBIC-R4_met.fits;2.75353;26504.9;8.01541;0.170667
20230407011019382_DDMTREBIC-R4_met.fits;2.76985;26500.5;6.79965;1.536
20230407011030817_DDMTREBIC-R4_met.fits;2.46797;26504.9;7.39925;0.341333
20230407011034571_DDMTREBIC-R4_met.fits;2.81506;26474.1;10.1693;1.19467
20230407011054027_DDMTREBIC-R4_met.fits;2.65805;26504.9;9.068;0.682667
20230407011101195_DDMTREBIC-R4_met.fits;2.16319;26487.3;23.7589;0.341333
20230407011004534_DDMTREBIC-R4_snap.fits;2.91461;26547.4;2.20504;0
20230407011116385_DDMTREBIC-R4_met.fits;2.96215;26484.4;6.62234;0.341333
20230407011130038_DDMTREBIC-R4_met.fits;2.62222;26499;7.95388;0.170667
20230407011104609_DDMTREBIC-R4_snap.fits;3.10072;26545.9;2.45232;0
20230407011220214_DDMTREBIC-R4_met.fits;2.98183;26480;10.152;0.170667
20230407011224139_DDMTREBIC-R4_met.fits;2.33282;26504.9;5.58974;0.853333
20230407011248545_DDMTREBIC-R4_met.fits;2.81443;26499;13.2584;1.87733
20230407011204683_DDMTREBIC-R4_snap.fits;2.63739;26475.6;2.64393;0
20230407011312779_DDMTREBIC-R4_met.fits;2.64887;26500.5;10.1453;1.70667
20230407011318241_DDMTREBIC-R4_met.fits;2.46767;26504.9;6.55048;1.024
20230407011347937_DDMTREBIC-R4_met.fits;2.61082;26493.2;5.9126;0.170667
20230407011358859_DDMTREBIC-R4_met.fits;2.52106;26478.5;19.9837;0.512
20230407011304758_DDMTREBIC-R4_snap.fits;3.0592;26450.7;2.48087;0
20230407011413878_DDMTREBIC-R4_met.fits;3.00131;26455.1;6.00275;0.170667
20230407011416779_DDMTREBIC-R4_met.fits;3.51036;26468.3;8.79709;0.341333
20230407011455009_DDMTREBIC-R4_met.fits;2.671;26487.3;5.80334;0.341333
20230407011404833_DDMTREBIC-R4_snap.fits;2.72002;26485.8;3.28386;0
20230407011504566_DDMTREBIC-R4_met.fits;2.29216;26458;6.98137;0.170667
20230407011517025_DDMTREBIC-R4_met.fits;2.91885;26496.1;8.2666;2.90133
20230407011526923_DDMTREBIC-R4_met.fits;2.78569;26503.4;10.944;0.341333
20230407011533921_DDMTREBIC-R4_met.fits;2.44482;26472.7;6.01489;0.170667
20230407011538017_DDMTREBIC-R4_met.fits;2.34691;26471.2;7.14326;1.19467
20230407011549451_DDMTREBIC-R4_met.fits;2.68474;26504.9;15.0295;1.36533
20230407011504907_DDMTREBIC-R4_snap.fits;2.82503;26500.5;2.2561;0
20230407011602763_DDMTREBIC-R4_met.fits;2.80513;26504.9;5.68535;0.512
20230407011607371_DDMTREBIC-R4_met.fits;2.34709;26503.4;5.69501;0.170667
20230407011631265_DDMTREBIC-R4_met.fits;2.88754;26503.4;7.91604;0.853333
20230407011653793_DDMTREBIC-R4_met.fits;2.90329;26478.5;6.28009;2.048
20230407011604982_DDMTREBIC-R4_snap.fits;2.61156;26547.4;2.54592;0
20230407011712225_DDMTREBIC-R4_met.fits;2.82107;26497.6;5.6668;0.512
20230407011715809_DDMTREBIC-R4_met.fits;2.79573;26488.8;6.37047;0.170667
20230407011733899_DDMTREBIC-R4_met.fits;2.74298;26481.4;7.84396;0.170667
20230407011705057_DDMTREBIC-R4_snap.fits;2.35644;26513.7;2.2045;0
20230407011825953_DDMTREBIC-R4_met.fits;2.63566;26503.4;5.62983;0.341333
20230407011828171_DDMTREBIC-R4_met.fits;2.85522;26507.8;8.60889;0.170667
20230407011836875_DDMTREBIC-R4_met.fits;2.15709;26459.5;10.7163;0.170667
20230407011848139_DDMTREBIC-R4_met.fits;3.03532;26488.8;6.65149;1.87733
20230407011805131_DDMTREBIC-R4_snap.fits;2.72465;26528.3;2.64574;0
20230407011904694_DDMTREBIC-R4_met.fits;2.60371;26499;5.83316;0.341333
20230407011913739_DDMTREBIC-R4_met.fits;2.78976;26500.5;7.2446;0.170667
20230407011915958_DDMTREBIC-R4_met.fits;2.74981;26484.4;5.65483;2.21867
20230407011940193_DDMTREBIC-R4_met.fits;2.64172;26502;5.83238;0.170667
20230407011959137_DDMTREBIC-R4_met.fits;2.81527;26499;6.2;0.170667
20230407011905206_DDMTREBIC-R4_snap.fits;2.97558;26515.1;2.16407;0
20230407012006475_DDMTREBIC-R4_met.fits;2.99546;26499;38.7131;0.512
20230407012014667_DDMTREBIC-R4_met.fits;2.77757;26485.8;9.97016;0.341333
20230407012032758_DDMTREBIC-R4_met.fits;2.68692;26478.5;8.94409;1.36533
20230407012039414_DDMTREBIC-R4_met.fits;3.19211;26481.4;7.54033;0.170667
20230407012044534_DDMTREBIC-R4_met.fits;2.82548;26496.1;13.1562;1.024
20230407012005281_DDMTREBIC-R4_snap.fits;2.90968;26521;2.71227;0
20230407012103649_DDMTREBIC-R4_met.fits;2.99416;26474.1;25.507;1.536
20230407012124982_DDMTREBIC-R4_met.fits;3.33911;26499;7.33113;0.170667
20230407012142390_DDMTREBIC-R4_met.fits;2.21233;26507.8;26.7807;0.341333
20230407012157238_DDMTREBIC-R4_met.fits;2.53885;26509.3;7.83255;0.170667
20230407012105355_DDMTREBIC-R4_snap.fits;2.74849;26485.8;2.51948;0
20230407012203553_DDMTREBIC-R4_met.fits;3.29663;26496.1;6.85246;0.341333
20230407012208673_DDMTREBIC-R4_met.fits;2.87212;26485.8;31.9711;0.341333
20230407012216865_DDMTREBIC-R4_met.fits;2.69911;26522.5;7.42828;0.170667
20230407012205430_DDMTREBIC-R4_snap.fits;3.04722;26515.1;2.67417;0
20230407012305505_DDMTREBIC-R4_snap.fits;2.78562;26450.7;2.50819;0
20230407012420257_DDMTREBIC-R4_met.fits;2.44508;26506.3;5.90939;0.170667
20230407012436470_DDMTREBIC-R4_met.fits;3.06936;26507.8;12.3195;0.341333
20230407012446369_DDMTREBIC-R4_met.fits;3.0781;26487.3;8.063;0.170667
20230407012448587_DDMTREBIC-R4_met.fits;2.39248;26488.8;15.5005;0.341333
20230407012405579_DDMTREBIC-R4_snap.fits;3.47211;26455.1;2.26275;0
20230407012506337_DDMTREBIC-R4_met.fits;2.81753;26502;5.80314;1.36533
20230407012518113_DDMTREBIC-R4_met.fits;2.42906;26481.4;10.1046;0.170667
20230407012528182_DDMTREBIC-R4_met.fits;2.65862;26482.9;18.944;0.341333
20230407012543030_DDMTREBIC-R4_met.fits;2.94061;26510.7;8.61386;0.682667
20230407012549345_DDMTREBIC-R4_met.fits;2.47855;26480;5.08496;0.170667
20230407012601121_DDMTREBIC-R4_met.fits;2.86579;26472.7;5.97434;0.170667
20230407012505654_DDMTREBIC-R4_snap.fits;2.95287;26534.2;2.56524;0
20230407012605729_DDMTREBIC-R4_met.fits;2.48771;26485.8;5.11055;0.170667
20230407012611361_DDMTREBIC-R4_met.fits;2.23113;26504.9;7.12639;0.170667
20230407012623307_DDMTREBIC-R4_met.fits;2.60963;26499;5.63733;0.170667
20230407012628598_DDMTREBIC-R4_met.fits;3.12501;26465.3;85.1153;0.341333
20230407012639862_DDMTREBIC-R4_met.fits;2.77067;26506.3;6.42698;0.170667
20230407012647542_DDMTREBIC-R4_met.fits;2.92376;26481.4;27.8314;0.341333
20230407012658635_DDMTREBIC-R4_met.fits;2.44524;26462.4;4.95299;0.170667
20230407012605729_DDMTREBIC-R4_snap.fits;2.68764;26496.1;2.43278;0
20230407012703414_DDMTREBIC-R4_met.fits;2.6921;26513.7;9.12959;0.170667
20230407012715873_DDMTREBIC-R4_met.fits;2.4665;26485.8;9.4734;2.73067
20230407012720651_DDMTREBIC-R4_met.fits;2.77607;26499;11.9056;1.19467
20230407012728161_DDMTREBIC-R4_met.fits;3.29855;26466.8;12.2845;0.170667
20230407012705803_DDMTREBIC-R4_snap.fits;3.38593;26521;2.31362;0
20230407012809462_DDMTREBIC-R4_met.fits;2.62413;26485.8;5.45727;0.170667
20230407012816118_DDMTREBIC-R4_met.fits;2.90457;26509.3;5.86413;0.170667
20230407012824481_DDMTREBIC-R4_met.fits;2.83381;26487.3;7.65558;0.512
20230407012837281_DDMTREBIC-R4_met.fits;2.72736;26487.3;5.91114;0.512
20230407012841718_DDMTREBIC-R4_met.fits;2.55229;26466.8;25.4861;0.341333
20230407012805878_DDMTREBIC-R4_snap.fits;3.00684;26497.6;2.87538;0
20230407012913291_DDMTREBIC-R4_met.fits;2.44706;26499;10.4166;0.170667
20230407012921654_DDMTREBIC-R4_met.fits;2.72555;26480;6.78165;0.170667
20230407012924385_DDMTREBIC-R4_met.fits;3.12689;26503.4;10.7508;2.38933
20230407012905953_DDMTREBIC-R4_snap.fits;3.06677;26465.3;2.43227;0
20230407013015585_DDMTREBIC-R4_met.fits;3.26346;26491.7;7.09459;0.170667
20230407013019851_DDMTREBIC-R4_met.fits;2.4815;26503.4;39.359;0.512
20230407013028385_DDMTREBIC-R4_met.fits;2.56701;26491.7;6.42369;0.170667
20230407013034870_DDMTREBIC-R4_met.fits;2.74388;26499;10.9147;0.170667
20230407013054667_DDMTREBIC-R4_met.fits;2.32342;26485.8;5.89767;0.682667
20230407013006027_DDMTREBIC-R4_snap.fits;2.51553;26516.6;2.98164;0
20230407013125387_DDMTREBIC-R4_met.fits;2.91873;26499;6.52806;1.70667
20230407013106102_DDMTREBIC-R4_snap.fits;3.09701;26480;2.05571;0
20230407013210614_DDMTREBIC-R4_met.fits;2.92381;26490.2;12.2389;0.341333
20230407013220683_DDMTREBIC-R4_met.fits;2.49857;26502;7.21164;0.341333
20230407013231947_DDMTREBIC-R4_met.fits;2.58439;26456.5;6.36173;0.170667
20230407013301302_DDMTREBIC-R4_met.fits;2.33202;26469.7;8.22964;0.170667
20230407013206177_DDMTREBIC-R4_snap.fits;3.19415;26488.8;2.30584;0
20230407013310177_DDMTREBIC-R4_met.fits;2.50906;26522.5;5.27592;0.170667
20230407013313249_DDMTREBIC-R4_met.fits;2.43611;26502;5.00682;0.170667
20230407013319563_DDMTREBIC-R4_met.fits;3.1421;26475.6;18.1141;0.341333
20230407013326219_DDMTREBIC-R4_met.fits;2.61644;26477.1;8.05393;0.341333
20230407013306251_DDMTREBIC-R4_snap.fits;3.52763;26478.5;2.93342;0
20230407013408374_DDMTREBIC-R4_met.fits;3.13194;26506.3;6.7045;0.170667
20230407013435681_DDMTREBIC-R4_met.fits;2.42344;26522.5;9.28838;0.341333
20230407013457867_DDMTREBIC-R4_met.fits;2.90353;26518.1;23.0281;0.341333
20230407013502987_DDMTREBIC-R4_met.fits;2.44087;26472.7;7.714;0.341333
20230407013406326_DDMTREBIC-R4_snap.fits;2.42666;26472.7;2.00937;0
20230407013542241_DDMTREBIC-R4_met.fits;2.32234;26507.8;7.04566;0.341333
20230407013549750_DDMTREBIC-R4_met.fits;2.79857;26469.7;8.11194;0.170667
20230407013554017_DDMTREBIC-R4_met.fits;2.89979;26485.8;7.58301;0.170667
20230407013600331_DDMTREBIC-R4_met.fits;2.53187;26522.5;6.81765;1.024
20230407013506401_DDMTREBIC-R4_snap.fits;2.23367;26455.1;2.48359;0
20230407013609889_DDMTREBIC-R4_met.fits;3.10938;26499;6.40236;3.41333
20230407013624566_DDMTREBIC-R4_met.fits;2.35717;26482.9;11.7807;13.824
20230407013643169_DDMTREBIC-R4_met.fits;2.58321;26460.9;14.6208;0.170667
20230407013703137_DDMTREBIC-R4_met.fits;2.63401;26474.1;8.55866;0.170667
20230407013606475_DDMTREBIC-R4_snap.fits;2.78235;26499;2.49786;0
20230407013705697_DDMTREBIC-R4_met.fits;2.90719;26502;9.06891;0.170667
20230407013720203_DDMTREBIC-R4_met.fits;2.69401;26478.5;11.167;0.170667
20230407013722422_DDMTREBIC-R4_met.fits;2.45809;26493.2;5.34692;1.87733
20230407013727371_DDMTREBIC-R4_met.fits;2.86247;26481.4;12.3995;0.170667
20230407013706550_DDMTREBIC-R4_snap.fits;2.35403;26488.8;2.21427;0
20230407013810038_DDMTREBIC-R4_met.fits;2.28912;26503.4;12.95;0.341333
20230407013819254_DDMTREBIC-R4_met.fits;3.0877;26500.5;7.72336;0.512
20230407013831883_DDMTREBIC-R4_met.fits;2.4418;26475.6;18.1218;0.341333
20230407013836833_DDMTREBIC-R4_met.fits;2.41516;26487.3;6.11427;0.512
20230407013848779_DDMTREBIC-R4_met.fits;2.39591;26482.9;11.538;0.341333
20230407013806625_DDMTREBIC-R4_snap.fits;2.74172;26487.3;2.81594;0
20230407013926326_DDMTREBIC-R4_met.fits;2.83275;26477.1;17.9702;1.024
20230407013936566_DDMTREBIC-R4_met.fits;2.89207;26509.3;31.3222;0.341333
20230407013939979_DDMTREBIC-R4_met.fits;2.67358;26506.3;6.41047;0.170667
20230407013950902_DDMTREBIC-R4_met.fits;2.41946;26497.6;38.3369;0.512
20230407013955851_DDMTREBIC-R4_met.fits;2.4319;26510.7;7.95747;0.341333
20230407014000971_DDMTREBIC-R4_met.fits;2.81813;26484.4;5.69387;0.170667
20230407013906699_DDMTREBIC-R4_snap.fits;2.94734;26474.1;3.00699;0
20230407014009505_DDMTREBIC-R4_met.fits;2.68376;26499;6.89149;2.048
20230407014020769_DDMTREBIC-R4_met.fits;3.63671;26515.1;9.66806;0.170667
20230407014026059_DDMTREBIC-R4_met.fits;2.67575;26491.7;5.40043;0.341333
20230407014028790_DDMTREBIC-R4_met.fits;3.08314;26497.6;11.7301;0.341333
20230407014040395_DDMTREBIC-R4_met.fits;2.40433;26500.5;5.66374;0.170667
20230407014049270_DDMTREBIC-R4_met.fits;2.92779;26491.7;6.9308;0.170667
20230407014054049_DDMTREBIC-R4_met.fits;3.05531;26509.3;21.0845;0.341333
20230407014059851_DDMTREBIC-R4_met.fits;3.49469;26497.6;10.2488;0.170667
20230407014102411_DDMTREBIC-R4_met.fits;2.66395;26468.3;7.53985;2.048
20230407014006774_DDMTREBIC-R4_snap.fits;2.66813;26481.4;2.18662;0
20230407014106849_DDMTREBIC-R4_snap.fits;2.33277;26482.9;2.18869;0
20230407014235425_DDMTREBIC-R4_met.fits;2.8357;26503.4;6.50068;0.512
20230407014238326_DDMTREBIC-R4_met.fits;2.19583;26503.4;4.69771;0.170667
20230407014243105_DDMTREBIC-R4_met.fits;2.55057;26496.1;17.9068;0.341333
20230407014301537_DDMTREBIC-R4_met.fits;4.02887;26480;83.3671;0.341333
20230407014206923_DDMTREBIC-R4_snap.fits;2.82328;26540;2.26158;0
20230407014317750_DDMTREBIC-R4_met.fits;2.4196;26510.7;19.5158;0.341333
20230407014337547_DDMTREBIC-R4_met.fits;2.99406;26493.2;6.14432;0.341333
20230407014345057_DDMTREBIC-R4_met.fits;2.81766;26509.3;57.0955;0.341333
20230407014352395_DDMTREBIC-R4_met.fits;3.11259;26494.6;9.10753;0.170667
20230407014354785_DDMTREBIC-R4_met.fits;2.70345;26512.2;11.0581;0.341333
20230407014306998_DDMTREBIC-R4_snap.fits;2.84804;26487.3;2.66445;0
20230407014416630_DDMTREBIC-R4_met.fits;2.84108;26510.7;9.10244;0.170667
20230407014418678_DDMTREBIC-R4_met.fits;2.40552;26502;5.54573;2.21867
20230407014423286_DDMTREBIC-R4_met.fits;3.1893;26507.8;8.38783;0.170667
20230407014425334_DDMTREBIC-R4_met.fits;2.92592;26500.5;74.6362;0.512
20230407014431649_DDMTREBIC-R4_met.fits;2.47801;26507.8;7.41589;0.170667
20230407014435403_DDMTREBIC-R4_met.fits;3.08145;26500.5;9.18864;0.170667
20230407014407073_DDMTREBIC-R4_snap.fits;2.78747;26482.9;3.50014;0
20230407014512779_DDMTREBIC-R4_met.fits;2.7983;26509.3;10.1857;0.170667
20230407014527457_DDMTREBIC-R4_met.fits;2.78015;26502;14.1265;0.512
20230407014531723_DDMTREBIC-R4_met.fits;2.60522;26490.2;7.75521;0.170667
20230407014558518_DDMTREBIC-R4_met.fits;3.2424;26488.8;6.91778;0.170667
20230407014507147_DDMTREBIC-R4_snap.fits;3.11397;26482.9;2.79918;0
20230407014605003_DDMTREBIC-R4_met.fits;2.57489;26484.4;45.2276;0.682667
20230407014622923_DDMTREBIC-R4_met.fits;3.17244;26499;8.58079;0.170667
20230407014635382_DDMTREBIC-R4_met.fits;2.67632;26497.6;9.09994;0.170667
20230407014703542_DDMTREBIC-R4_met.fits;2.38363;26497.6;4.828;0.512
20230407014607222_DDMTREBIC-R4_snap.fits;2.87702;26485.8;2.45389;0
20230407014736651_DDMTREBIC-R4_met.fits;2.97979;26491.7;31.9677;0.341333
20230407014707297_DDMTREBIC-R4_snap.fits;2.61596;26499;2.17522;0
20230407014818465_DDMTREBIC-R4_met.fits;2.78367;26481.4;8.54588;0.170667
20230407014838262_DDMTREBIC-R4_met.fits;2.61922;26496.1;7.52942;0.170667
20230407014807371_DDMTREBIC-R4_snap.fits;2.85073;26475.6;2.5105;0
20230407014914785_DDMTREBIC-R4_met.fits;2.96445;26497.6;6.07415;2.56
20230407014907446_DDMTREBIC-R4_snap.fits;2.48291;26523.9;2.25086;0
20230407015014347_DDMTREBIC-R4_met.fits;2.60874;26496.1;5.34389;1.19467
20230407015023905_DDMTREBIC-R4_met.fits;2.60483;26499;6.40169;0.170667
20230407015030219_DDMTREBIC-R4_met.fits;2.51711;26496.1;10.6218;0.341333
20230407015037217_DDMTREBIC-R4_met.fits;2.98584;26487.3;7.13266;0.682667
20230407015041995_DDMTREBIC-R4_met.fits;2.82855;26512.2;11.958;0.170667
20230407015007521_DDMTREBIC-R4_snap.fits;2.93231;26469.7;2.91807;0
20230407015122614_DDMTREBIC-R4_met.fits;2.51753;26475.6;6.74264;0.512
20230407015132854_DDMTREBIC-R4_met.fits;2.73218;26497.6;7.50747;2.21867
20230407015143435_DDMTREBIC-R4_met.fits;2.63895;26510.7;17.8129;0.682667
20230407015151115_DDMTREBIC-R4_met.fits;2.49626;26477.1;8.19773;0.170667
20230407015107595_DDMTREBIC-R4_snap.fits;2.79353;26535.6;2.64443;0
20230407015211937_DDMTREBIC-R4_met.fits;2.71408;26490.2;6.92646;0.170667
20230407015234465_DDMTREBIC-R4_met.fits;2.67052;26512.2;7.33192;2.048
20230407015256310_DDMTREBIC-R4_met.fits;2.24158;26506.3;4.86909;0.170667
20230407015258529_DDMTREBIC-R4_met.fits;2.67042;26512.2;16.8452;1.536
20230407015207670_DDMTREBIC-R4_snap.fits;2.40831;26506.3;2.84469;0
20230407015313035_DDMTREBIC-R4_met.fits;2.75999;26507.8;7.57198;0.170667
20230407015318155_DDMTREBIC-R4_met.fits;2.61343;26481.4;6.09583;0.170667
20230407015358603_DDMTREBIC-R4_met.fits;2.92826;26503.4;23.1867;1.19467
20230407015307745_DDMTREBIC-R4_snap.fits;2.8379;26504.9;2.75214;0
20230407015406283_DDMTREBIC-R4_met.fits;2.7804;26456.5;5.65318;0.170667
20230407015440929_DDMTREBIC-R4_met.fits;2.44307;26500.5;5.64881;0.341333
20230407015407819_DDMTREBIC-R4_snap.fits;2.78368;26474.1;2.58914;0
20230407015514550_DDMTREBIC-R4_met.fits;2.51293;26468.3;9.10447;0.512
20230407015535542_DDMTREBIC-R4_met.fits;2.23298;26506.3;5.67827;0.170667
20230407015600630_DDMTREBIC-R4_met.fits;2.99783;26544.4;19.8286;0.512
20230407015507894_DDMTREBIC-R4_snap.fits;2.90376;26512.2;2.42342;0
20230407015620939_DDMTREBIC-R4_met.fits;2.88779;26480;8.36982;2.56
20230407015634081_DDMTREBIC-R4_met.fits;2.1894;26504.9;5.77002;0.512
20230407015643638_DDMTREBIC-R4_met.fits;2.40062;26481.4;6.2816;1.024
20230407015658315_DDMTREBIC-R4_met.fits;2.30852;26488.8;8.81813;0.170667
20230407015607969_DDMTREBIC-R4_snap.fits;2.59005;26456.5;2.35085;0
20230407015719307_DDMTREBIC-R4_met.fits;2.30589;26485.8;7.35088;0.341333
20230407015727841_DDMTREBIC-R4_met.fits;2.34704;26494.6;5.23594;0.170667
20230407015744737_DDMTREBIC-R4_met.fits;2.71574;26494.6;18.7738;0.341333
20230407015749003_DDMTREBIC-R4_met.fits;2.48513;26506.3;7.52768;1.70667
20230407015708043_DDMTREBIC-R4_snap.fits;3.07779;26449.2;2.35774;0
20230407015827403_DDMTREBIC-R4_met.fits;2.79357;26477.1;19.7877;0.170667
20230407015831841_DDMTREBIC-R4_met.fits;2.46656;26485.8;5.00035;0.170667
20230407015851297_DDMTREBIC-R4_met.fits;2.88663;26469.7;12.9142;0.341333
20230407015859318_DDMTREBIC-R4_met.fits;2.50827;26512.2;34.4842;0.341333
20230407015902049_DDMTREBIC-R4_met.fits;2.51923;26491.7;9.54769;0.170667
20230407015808118_DDMTREBIC-R4_snap.fits;2.66085;26500.5;2.42857;0
20230407015914337_DDMTREBIC-R4_met.fits;2.53941;26472.7;5.97374;0.170667
20230407015921334_DDMTREBIC-R4_met.fits;2.71801;26518.1;5.91853;0.170667
20230407015929867_DDMTREBIC-R4_met.fits;2.91729;26477.1;7.81466;0.170667
20230407015937718_DDMTREBIC-R4_met.fits;2.32724;26487.3;5.38523;0.341333
20230407015941985_DDMTREBIC-R4_met.fits;3.00479;26512.2;14.0076;0.341333
20230407015946081_DDMTREBIC-R4_met.fits;2.59129;26509.3;6.37003;0.341333
20230407015908193_DDMTREBIC-R4_snap.fits;2.6518;26528.3;2.81383;0
