#timestamp,LO_Frequency,Hit,StdDev 
1680865215.2,286046998.7,N
1680865235.1,286046998.4,N
1680865236.0,286046998.4,N
1680865255.8,286046998.5,N
1680865275.6,286046998.3,N
1680865295.5,286046998.5,N
1680865315.3,286046998.2,N
1680865335.1,286046998.9,N
1680865355.9,286046999.3,N
1680865375.7,286046999.0,N
1680865395.6,286046999.4,N
1680865415.4,286046999.5,N
1680865435.2,286046998.7,N
1680865455.1,286046998.4,N
1680865456.0,286046998.4,N
1680865475.8,286046998.7,N
1680865495.7,286046998.7,N
1680865515.5,286046998.7,N
1680865535.3,286046999.2,N
1680865555.2,286046999.6,N
1680865575.0,286046997.1,N
1680865575.9,286046997.1,N
1680865595.7,286046997.1,N
1680865615.6,286046999.5,N
1680865635.4,286046996.9,Y
1680865655.3,286046998.7,P
1680865675.1,286046999.1,P
1680865676.0,286046999.1,P
1680865695.8,286046998.4,Y
1680865715.7,286046998.3,P
1680865735.5,286047000.7,N
1680865755.3,286046998.1,N
1680865775.2,286046998.4,N
1680865795.0,286047001.2,N
1680865795.9,286047001.2,N
1680865815.8,286046998.2,N
1680865835.6,286046999.0,N
1680865855.4,286046998.4,N
1680865875.3,286046998.9,N
1680865895.1,286046999.1,N
1680865915.8,286046999.4,N
1680865935.7,286046999.1,N
1680865955.5,286046999.4,N
1680865975.4,286046999.5,N
1680865995.2,286046999.5,N
1680866015.0,286046999.3,N
1680866015.9,286046999.3,N
1680866035.8,286046997.0,Y
1680866055.6,286046999.4,P
1680866075.4,286046999.1,P
1680866095.3,286046999.6,P
1680866115.1,286046997.2,Y
1680866135.9,286046996.5,P
1680866155.7,286046996.7,N
1680866175.5,286046999.4,N
1680866195.4,286046997.2,N
1680866215.2,286046997.7,N
1680866235.0,286046997.7,N
1680866236.0,286046997.7,N
1680866255.8,286046997.8,N
1680866275.6,286046997.3,N
1680866295.5,286046997.3,N
1680866315.3,286046997.4,N
1680866335.1,286046997.5,N
1680866355.9,286046997.6,N
1680866375.7,286046997.6,Y
1680866395.6,286046998.8,P
1680866415.4,286046998.4,N
1680866435.2,286046998.9,N
1680866455.1,286046996.9,Y
1680866456.0,286046996.9,P
1680866475.8,286046998.2,N
1680866495.6,286047000.7,N
1680866515.5,286047001.2,N
1680866535.3,286046998.5,N
1680866555.2,286046998.2,N
1680866575.9,286046998.4,N
1680866595.7,286046999.3,N
1680866615.6,286046999.3,N
1680866635.4,286046999.1,N
1680866655.2,286046999.6,N
1680866675.1,286046999.5,N
1680866676.0,286046999.5,N
1680866695.8,286046999.4,N
1680866715.7,286046999.6,N
1680866735.5,286046997.0,Y
1680866755.3,286046998.9,P
1680866775.2,286046998.7,P
1680866795.0,286046999.2,P
1680866795.9,286046999.2,Y
1680866815.8,286046998.7,P
1680866835.6,286046999.1,P
1680866855.4,286046998.8,P
1680866875.3,286046999.2,Y
1680866895.1,286047000.8,P
1680866915.8,286047001.2,N
1680866935.7,286046998.6,N
1680866955.5,286046998.1,N
1680866975.4,286046998.2,N
1680866995.2,286046998.1,N
1680867015.0,286046998.2,N
1680867015.9,286046998.2,N
1680867035.8,286046999.6,N
1680867055.6,286046999.3,N
1680867075.4,286046997.0,N
1680867095.3,286046996.5,Y
1680867115.1,286046998.8,P
1680867135.9,286046999.1,P
1680867155.7,286046999.2,P
1680867175.5,286046999.5,Y
1680867195.4,286046998.6,P
1680867215.2,286046998.3,P
1680867235.0,286046999.0,P
1680867236.0,286046999.0,Y
1680867255.8,286046998.5,P
1680867275.6,286046998.9,P
1680867295.5,286046998.8,P
1680867315.3,286046999.1,Y
1680867335.1,286046998.6,P
1680867355.9,286046998.8,P
1680867375.7,286046996.5,P
1680867395.5,286046999.6,N
1680867415.4,286046996.9,Y
1680867435.2,286046998.8,P
1680867455.1,286046999.2,P
1680867456.0,286046999.2,N
1680867475.8,286046996.9,Y
1680867495.6,286046999.2,P
1680867515.5,286046997.0,P
1680867535.3,286046997.2,N
1680867555.2,286046998.0,N
1680867575.9,286046995.4,Y
1680867595.7,286046996.5,P
1680867615.6,286046997.7,N
1680867635.4,286046997.7,P
1680867655.2,286046998.0,Y
1680867675.1,286046999.2,P
1680867676.0,286046999.2,N
1680867695.8,286046997.1,P
1680867715.7,286046997.3,N
1680867735.5,286046995.7,Y
1680867755.3,286046997.1,P
1680867775.2,286046997.1,P
1680867795.0,286046997.8,P
1680867795.9,286046997.8,Y
1680867815.8,286046999.4,P
1680867835.6,286046999.6,N
1680867855.4,286046997.4,N
1680867875.3,286046997.6,N
1680867895.1,286046995.4,Y
1680867915.8,286046995.3,P
1680867935.7,286046995.2,P
1680867955.5,286046996.2,N
1680867975.4,286046993.3,Y
1680867995.2,286046998.8,P
1680868015.0,286046996.6,N
1680868015.9,286046996.6,P
1680868035.8,286046997.2,N
1680868055.6,286682703.1,Y
1680868075.4,286046998.6,P
1680868095.3,286046999.4,N
1680868115.1,286046999.5,N
1680868135.9,286046999.1,N
1680868155.7,286046997.2,Y
1680868175.5,286046996.8,P
1680868195.4,286046997.7,N
1680868215.2,286046995.2,P
1680868235.1,286046995.9,Y
1680868236.0,286046995.9,P
1680868255.8,286046995.0,P
1680868275.6,286046995.8,P
1680868295.5,286046996.1,Y
1680868315.3,286046999.3,P
1680868335.2,286046996.7,N
1680868355.9,286046995.8,N
1680868375.7,286046993.4,Y
1680868395.6,286046995.2,P
1680868415.4,286046996.4,P
1680868435.2,286046994.6,P
1680868455.1,286046990.1,Y
1680868456.0,286046990.1,P
1680868475.8,286046996.3,N
1680868495.7,286046992.5,N
1680868515.5,286046990.8,Y
1680868535.3,286046995.6,P
1680868555.2,286046993.6,P
1680868575.0,286046991.7,P
1680868575.9,286046991.7,Y
1680868595.8,286046998.5,P
1680868615.6,286046996.6,N
1680868635.4,286046997.7,N
1680868655.3,286046995.5,N
1680868675.1,286046993.4,Y
1680868695.8,286046996.8,P
1680868715.7,286046997.7,P
1680868735.5,286046996.1,P
1680868755.4,286046993.3,Y
1680868775.2,286046997.3,P
1680868795.0,286046997.9,P
1680868795.9,286046997.9,P
