# file name; noise; peak f.; mag.; duration
20230407030002678_DDMTREBIC-R4_met.fits;2.52682;26496.1;7.35051;0.170667
20230407030019233_DDMTREBIC-R4_met.fits;2.73934;26481.4;11.2163;1.024
20230407030023670_DDMTREBIC-R4_met.fits;2.55454;26504.9;6.13391;0.170667
20230407030100875_DDMTREBIC-R4_met.fits;2.94426;26500.5;152.571;0.512
20230407030012747_DDMTREBIC-R4_snap.fits;2.64469;26481.4;2.04223;0
20230407030150881_DDMTREBIC-R4_met.fits;3.05979;26491.7;7.56935;0.682667
20230407030205558_DDMTREBIC-R4_met.fits;2.70124;26449.2;27.8761;0.341333
20230407030112822_DDMTREBIC-R4_snap.fits;2.83243;26532.7;2.09799;0
20230407030256417_DDMTREBIC-R4_met.fits;2.96749;26504.9;11.5994;0.341333
20230407030259318_DDMTREBIC-R4_met.fits;3.27381;26504.9;6.93645;0.170667
20230407030212897_DDMTREBIC-R4_snap.fits;2.7664;26491.7;3.02576;0
20230407030322187_DDMTREBIC-R4_met.fits;3.45617;26493.2;8.97131;0.170667
20230407030334305_DDMTREBIC-R4_met.fits;2.74546;26493.2;7.2422;0.512
20230407030336694_DDMTREBIC-R4_met.fits;2.34999;26481.4;74.4824;0.512
20230407030353590_DDMTREBIC-R4_met.fits;2.65059;26500.5;7.22397;0.341333
20230407030356491_DDMTREBIC-R4_met.fits;2.38381;26487.3;7.87894;0.341333
20230407030312971_DDMTREBIC-R4_snap.fits;2.92044;26480;2.95411;0
20230407030427382_DDMTREBIC-R4_met.fits;3.14042;26513.7;11.5601;0.170667
20230407030443595_DDMTREBIC-R4_met.fits;3.16857;26499;9.65687;0.170667
20230407030448715_DDMTREBIC-R4_met.fits;2.72871;26471.2;37.3409;0.341333
20230407030452811_DDMTREBIC-R4_met.fits;2.55157;26502;9.68674;0.341333
20230407030457590_DDMTREBIC-R4_met.fits;2.53297;26519.5;6.4284;0.853333
20230407030413046_DDMTREBIC-R4_snap.fits;2.59189;26537.1;1.84434;0
20230407030512609_DDMTREBIC-R4_met.fits;2.68952;26468.3;6.5282;0.170667
20230407030542646_DDMTREBIC-R4_met.fits;2.66205;26499;6.84101;0.170667
20230407030546059_DDMTREBIC-R4_met.fits;2.65336;26504.9;5.72272;0.170667
20230407030558006_DDMTREBIC-R4_met.fits;2.57584;26515.1;14.9808;0.170667
20230407030604150_DDMTREBIC-R4_met.fits;3.1945;26493.2;6.79746;0.853333
20230407030608075_DDMTREBIC-R4_met.fits;6.78274;26502;52.4133;0.341333
20230407030513121_DDMTREBIC-R4_snap.fits;2.42607;26506.3;2.61605;0
20230407030616097_DDMTREBIC-R4_met.fits;2.56849;26502;7.96184;0.512
20230407030628043_DDMTREBIC-R4_met.fits;2.70199;26497.6;7.0822;0.341333
20230407030633675_DDMTREBIC-R4_met.fits;2.69564;26493.2;9.77198;0.341333
20230407030700129_DDMTREBIC-R4_met.fits;2.27377;26468.3;6.60201;0.170667
20230407030613195_DDMTREBIC-R4_snap.fits;2.93661;26519.5;2.60669;0
20230407030729654_DDMTREBIC-R4_met.fits;2.49593;26490.2;5.40029;2.21867
20230407030756449_DDMTREBIC-R4_met.fits;2.82895;26521;7.37155;0.341333
20230407030713270_DDMTREBIC-R4_snap.fits;3.35414;26481.4;2.76567;0
20230407030823926_DDMTREBIC-R4_met.fits;2.84301;26503.4;11.0883;0.341333
20230407030826145_DDMTREBIC-R4_met.fits;3.2004;26487.3;26.2989;0.341333
20230407030910689_DDMTREBIC-R4_met.fits;2.59327;26491.7;5.22606;0.170667
20230407030813345_DDMTREBIC-R4_snap.fits;3.04354;26491.7;2.78322;0
20230407031003083_DDMTREBIC-R4_met.fits;2.63319;26455.1;5.36128;0.170667
20230407031006497_DDMTREBIC-R4_met.fits;3.34571;26452.1;10.8053;0.170667
20230407030913419_DDMTREBIC-R4_snap.fits;3.06519;26460.9;2.94381;0
20230407031017761_DDMTREBIC-R4_met.fits;2.87263;26482.9;6.92705;0.682667
20230407031021003_DDMTREBIC-R4_met.fits;2.75587;26493.2;6.21182;0.341333
20230407031058209_DDMTREBIC-R4_met.fits;2.92705;26503.4;6.21632;0.170667
20230407031103329_DDMTREBIC-R4_met.fits;3.13627;26490.2;7.27735;0.170667
20230407031013494_DDMTREBIC-R4_snap.fits;2.69472;26488.8;2.31991;0
20230407031117323_DDMTREBIC-R4_met.fits;3.35769;26452.1;8.06512;4.608
20230407031142582_DDMTREBIC-R4_met.fits;3.02369;26485.8;22.6388;0.341333
20230407031145825_DDMTREBIC-R4_met.fits;3.11274;26471.2;6.35014;0.170667
20230407031150774_DDMTREBIC-R4_met.fits;2.63014;26510.7;53.678;2.90133
20230407031206646_DDMTREBIC-R4_met.fits;2.54296;26484.4;5.18893;0.682667
20230407031113569_DDMTREBIC-R4_snap.fits;2.90691;26526.9;2.40754;0
20230407031232246_DDMTREBIC-R4_met.fits;3.27598;26513.7;8.22907;0.341333
20230407031252043_DDMTREBIC-R4_met.fits;2.72547;26463.9;7.01752;0.170667
20230407031258870_DDMTREBIC-R4_met.fits;2.86294;26496.1;6.74454;0.170667
20230407031213643_DDMTREBIC-R4_snap.fits;2.93949;26540;2.7752;0
20230407031327883_DDMTREBIC-R4_met.fits;2.76786;26502;6.84186;0.170667
20230407031347169_DDMTREBIC-R4_met.fits;2.59556;26507.8;10.4901;0.341333
20230407031352118_DDMTREBIC-R4_met.fits;2.51138;26503.4;5.11538;0.170667
20230407031359457_DDMTREBIC-R4_met.fits;2.81581;26490.2;12.8285;2.048
20230407031403382_DDMTREBIC-R4_met.fits;3.108;26496.1;6.26429;0.341333
20230407031313718_DDMTREBIC-R4_snap.fits;3.02167;26515.1;2.96571;0
20230407031418571_DDMTREBIC-R4_met.fits;2.17819;26504.9;4.40276;1.36533
20230407031425910_DDMTREBIC-R4_met.fits;3.06989;26503.4;6.44979;0.170667
20230407031433249_DDMTREBIC-R4_met.fits;3.03877;26509.3;9.979;0.341333
20230407031442806_DDMTREBIC-R4_met.fits;3.72;26502;8.03995;0.170667
20230407031445025_DDMTREBIC-R4_met.fits;2.51231;26485.8;5.49052;0.170667
20230407031502262_DDMTREBIC-R4_met.fits;2.38192;26488.8;5.52015;0.170667
20230407031413793_DDMTREBIC-R4_snap.fits;2.45865;26481.4;2.50679;0
20230407031528374_DDMTREBIC-R4_met.fits;3.6142;26481.4;27.775;0.341333
20230407031544246_DDMTREBIC-R4_met.fits;3.17021;26485.8;9.89676;0.341333
20230407031556022_DDMTREBIC-R4_met.fits;2.85247;26466.8;6.44136;0.512
20230407031513867_DDMTREBIC-R4_snap.fits;2.88841;26458;2.14488;0
20230407031618550_DDMTREBIC-R4_met.fits;2.96781;26487.3;7.77528;2.21867
20230407031627766_DDMTREBIC-R4_met.fits;2.55502;26497.6;5.46181;0.170667
20230407031636470_DDMTREBIC-R4_met.fits;2.85699;26540;5.965;0.170667
20230407031643297_DDMTREBIC-R4_met.fits;2.4437;26499;9.65041;0.170667
20230407031645345_DDMTREBIC-R4_met.fits;2.54356;26512.2;5.62523;0.512
20230407031649441_DDMTREBIC-R4_met.fits;2.50557;26506.3;6.33991;0.341333
20230407031659169_DDMTREBIC-R4_met.fits;2.77068;26491.7;7.23091;0.170667
20230407031706849_DDMTREBIC-R4_met.fits;3.0274;26494.6;10.0385;0.341333
20230407031613942_DDMTREBIC-R4_snap.fits;2.83959;26543;2.38122;0
20230407031714699_DDMTREBIC-R4_met.fits;2.83355;26462.4;5.84558;0.341333
20230407031731766_DDMTREBIC-R4_met.fits;2.52058;26509.3;6.97025;0.341333
20230407031741835_DDMTREBIC-R4_met.fits;3.18127;26490.2;8.30255;0.170667
20230407031753441_DDMTREBIC-R4_met.fits;2.58926;26502;15.6869;0.341333
20230407031714017_DDMTREBIC-R4_snap.fits;2.81361;26504.9;2.98686;0
20230407031821430_DDMTREBIC-R4_met.fits;2.77934;26480;8.10332;0.170667
20230407031843275_DDMTREBIC-R4_met.fits;2.46169;26496.1;11.3967;0.682667
20230407031814091_DDMTREBIC-R4_snap.fits;2.89262;26452.1;2.99922;0
20230407031951371_DDMTREBIC-R4_met.fits;2.69256;26490.2;17.1415;0.341333
20230407031957345_DDMTREBIC-R4_met.fits;2.79787;26502;8.92063;0.170667
20230407032006219_DDMTREBIC-R4_met.fits;2.94796;26493.2;13.8495;0.682667
20230407031914166_DDMTREBIC-R4_snap.fits;3.09167;26481.4;2.77139;0
20230407032023627_DDMTREBIC-R4_met.fits;1.96984;26466.8;4.12564;0.170667
20230407032035915_DDMTREBIC-R4_met.fits;2.65764;26503.4;9.72392;1.87733
20230407032047179_DDMTREBIC-R4_met.fits;3.13229;26513.7;6.36092;0.341333
20230407032055883_DDMTREBIC-R4_met.fits;2.46904;26494.6;12.478;0.341333
20230407032103393_DDMTREBIC-R4_met.fits;2.44017;26474.1;13.5007;0.341333
20230407032014241_DDMTREBIC-R4_snap.fits;2.63576;26471.2;2.53273;0
20230407032114315_DDMTREBIC-R4_snap.fits;2.5898;26475.6;3.31145;0
20230407032243062_DDMTREBIC-R4_met.fits;3.33653;26493.2;8.99161;0.170667
20230407032214390_DDMTREBIC-R4_snap.fits;3.06776;26503.4;2.86117;0
20230407032341259_DDMTREBIC-R4_met.fits;2.18385;26503.4;7.4097;0.341333
20230407032347062_DDMTREBIC-R4_met.fits;2.88422;26490.2;12.1659;0.341333
20230407032350305_DDMTREBIC-R4_met.fits;3.10212;26493.2;15.0222;0.170667
20230407032355595_DDMTREBIC-R4_met.fits;2.42477;26493.2;10.2402;0.170667
20230407032409249_DDMTREBIC-R4_met.fits;2.81309;26487.3;25.1819;1.536
20230407032314465_DDMTREBIC-R4_snap.fits;2.50383;26475.6;2.52733;0
20230407032415222_DDMTREBIC-R4_met.fits;2.6908;26471.2;5.52673;0.170667
20230407032419830_DDMTREBIC-R4_met.fits;5.37416;26480;12.674;0.341333
20230407032437409_DDMTREBIC-R4_met.fits;2.78746;26496.1;26.8387;0.341333
20230407032444577_DDMTREBIC-R4_met.fits;2.62332;26491.7;17.2053;0.682667
20230407032449355_DDMTREBIC-R4_met.fits;2.53763;26472.7;12.3077;0.512
20230407032510518_DDMTREBIC-R4_met.fits;2.75203;26481.4;5.70129;0.170667
20230407032414539_DDMTREBIC-R4_snap.fits;2.78796;26494.6;2.98483;0
20230407032512737_DDMTREBIC-R4_met.fits;3.25655;26499;8.49205;0.341333
20230407032547211_DDMTREBIC-R4_met.fits;2.84642;26504.9;13.5135;0.341333
20230407032514614_DDMTREBIC-R4_snap.fits;2.98814;26494.6;3.55682;0
20230407032613835_DDMTREBIC-R4_met.fits;2.84172;26482.9;6.94989;0.170667
20230407032624075_DDMTREBIC-R4_met.fits;3.03836;26493.2;17.0063;0.341333
20230407032631243_DDMTREBIC-R4_met.fits;2.37537;26497.6;71.3942;0.341333
20230407032639265_DDMTREBIC-R4_met.fits;13.075;26480;27.4787;0.170667
20230407032648822_DDMTREBIC-R4_met.fits;1.93642;26504.9;4.37313;0.170667
20230407032651382_DDMTREBIC-R4_met.fits;2.69159;26500.5;10.1367;1.70667
20230407032712203_DDMTREBIC-R4_met.fits;2.61682;26480;8.47015;0.170667
20230407032614689_DDMTREBIC-R4_snap.fits;3.03282;26503.4;2.46086;0
20230407032726539_DDMTREBIC-R4_met.fits;3.52305;26534.2;19.074;0.170667
20230407032714763_DDMTREBIC-R4_snap.fits;2.90824;26472.7;2.53654;0
20230407032815350_DDMTREBIC-R4_met.fits;2.98004;26458;6.60305;0.170667
20230407032819617_DDMTREBIC-R4_met.fits;2.97414;26493.2;6.86845;0.170667
20230407032825078_DDMTREBIC-R4_met.fits;3.19565;26502;9.4741;0.170667
20230407032857505_DDMTREBIC-R4_met.fits;3.17847;26494.6;6.86402;0.341333
20230407032908257_DDMTREBIC-R4_met.fits;2.43688;26475.6;6.3614;0.170667
20230407032814838_DDMTREBIC-R4_snap.fits;2.70663;26488.8;2.82323;0
20230407032911158_DDMTREBIC-R4_met.fits;2.877;26506.3;6.65973;2.048
20230407032927883_DDMTREBIC-R4_met.fits;3.00256;26488.8;11.0863;0.853333
20230407032939489_DDMTREBIC-R4_met.fits;3.07152;26471.2;6.19903;0.170667
20230407032953313_DDMTREBIC-R4_met.fits;2.76644;26490.2;8.32105;0.170667
20230407032914913_DDMTREBIC-R4_snap.fits;3.40762;26485.8;2.44118;0
20230407033022838_DDMTREBIC-R4_met.fits;2.79886;26469.7;9.05151;0.170667
20230407033040758_DDMTREBIC-R4_met.fits;2.46423;26513.7;5.14413;0.341333
20230407033100555_DDMTREBIC-R4_met.fits;3.02355;26500.5;6.62681;0.170667
20230407033014987_DDMTREBIC-R4_snap.fits;3.23921;26455.1;2.49524;0
20230407033127179_DDMTREBIC-R4_met.fits;2.23165;26455.1;6.82732;0.341333
20230407033154315_DDMTREBIC-R4_met.fits;3.62055;26490.2;38.5531;0.341333
20230407033156705_DDMTREBIC-R4_met.fits;2.79736;26503.4;5.84338;0.170667
20230407033115062_DDMTREBIC-R4_snap.fits;3.15571;26472.7;1.99522;0
20230407033234422_DDMTREBIC-R4_met.fits;3.23108;26499;7.20532;0.170667
20230407033237494_DDMTREBIC-R4_met.fits;2.58507;26480;12.9791;0.341333
20230407033303265_DDMTREBIC-R4_met.fits;2.49225;26453.6;17.2118;0.341333
20230407033305654_DDMTREBIC-R4_met.fits;3.0437;26452.1;16.3408;0.341333
20230407033215137_DDMTREBIC-R4_snap.fits;2.89965;26545.9;2.39907;0
20230407033315553_DDMTREBIC-R4_met.fits;2.49526;26496.1;5.72396;0.170667
20230407033318113_DDMTREBIC-R4_met.fits;3.00066;26488.8;12.5732;0.341333
20230407033325110_DDMTREBIC-R4_met.fits;3.39559;26459.5;16.8129;0.170667
20230407033336886_DDMTREBIC-R4_met.fits;3.38722;26494.6;7.37171;0.170667
20230407033351393_DDMTREBIC-R4_met.fits;2.38681;26481.4;7.98981;0.341333
20230407033358561_DDMTREBIC-R4_met.fits;3.01154;26458;10.6588;0.170667
20230407033401291_DDMTREBIC-R4_met.fits;4.47325;26490.2;18.0467;0.170667
20230407033404022_DDMTREBIC-R4_met.fits;2.69237;26488.8;5.43484;2.21867
20230407033410337_DDMTREBIC-R4_met.fits;2.93582;26482.9;8.52363;0.853333
20230407033315211_DDMTREBIC-R4_snap.fits;2.66448;26507.8;2.5581;0
20230407033418870_DDMTREBIC-R4_met.fits;2.69154;26490.2;10.9275;0.170667
20230407033422113_DDMTREBIC-R4_met.fits;2.56969;26504.9;8.70333;0.512
20230407033425526_DDMTREBIC-R4_met.fits;2.18483;26507.8;11.3984;0.170667
20230407033447883_DDMTREBIC-R4_met.fits;2.53931;26450.7;21.7836;0.341333
20230407033415286_DDMTREBIC-R4_snap.fits;3.21589;26466.8;2.55564;0
20230407033513142_DDMTREBIC-R4_met.fits;2.95774;26503.4;14.1506;0.512
20230407033537889_DDMTREBIC-R4_met.fits;2.5151;26502;8.69895;0.341333
20230407033600075_DDMTREBIC-R4_met.fits;2.40708;26507.8;6.66417;0.170667
20230407033611510_DDMTREBIC-R4_met.fits;2.85199;26450.7;10.5112;0.170667
20230407033515361_DDMTREBIC-R4_snap.fits;2.60682;26477.1;2.64035;0
20230407033615777_DDMTREBIC-R4_met.fits;2.63621;26538.6;6.70466;0.341333
20230407033647521_DDMTREBIC-R4_met.fits;2.92657;26500.5;13.0629;0.341333
20230407033615435_DDMTREBIC-R4_snap.fits;2.81351;26477.1;2.39952;0
20230407033724555_DDMTREBIC-R4_met.fits;2.75448;26490.2;7.08151;0.170667
20230407033742134_DDMTREBIC-R4_met.fits;2.8094;26503.4;5.71356;0.170667
20230407033802955_DDMTREBIC-R4_met.fits;2.73152;26512.2;9.67443;0.341333
20230407033810123_DDMTREBIC-R4_met.fits;3.33901;26504.9;7.1979;0.170667
20230407033715510_DDMTREBIC-R4_snap.fits;2.8948;26513.7;1.97548;0
20230407033850401_DDMTREBIC-R4_met.fits;2.31381;26493.2;5.47479;0.170667
20230407033853473_DDMTREBIC-R4_met.fits;2.27441;26485.8;4.94664;0.853333
20230407033905590_DDMTREBIC-R4_met.fits;3.18518;26491.7;8.43179;0.170667
20230407033909174_DDMTREBIC-R4_met.fits;3.0332;26513.7;8.6339;1.024
20230407033815585_DDMTREBIC-R4_snap.fits;2.69533;26496.1;3.07802;0
20230407033916171_DDMTREBIC-R4_met.fits;2.79912;26477.1;6.56486;0.512
20230407033932385_DDMTREBIC-R4_met.fits;3.3492;26477.1;27.4356;0.341333
20230407033940065_DDMTREBIC-R4_met.fits;2.6154;26510.7;16.5303;0.682667
20230407033959179_DDMTREBIC-R4_met.fits;3.0762;26481.4;35.6246;0.341333
20230407034006006_DDMTREBIC-R4_met.fits;3.01054;26484.4;12.9414;1.70667
20230407033915659_DDMTREBIC-R4_snap.fits;2.66934;26493.2;4.62058;0
20230407034014881_DDMTREBIC-R4_met.fits;3.0265;26496.1;8.4937;0.170667
20230407034019830_DDMTREBIC-R4_met.fits;3.01327;26482.9;12.1212;0.170667
20230407034022049_DDMTREBIC-R4_met.fits;2.93749;26490.2;7.05978;0.170667
20230407034035702_DDMTREBIC-R4_met.fits;2.58991;26463.9;5.95457;0.170667
20230407034041846_DDMTREBIC-R4_met.fits;2.79072;26509.3;5.68402;0.170667
20230407034050550_DDMTREBIC-R4_met.fits;3.78365;26477.1;16.5069;1.024
20230407034054134_DDMTREBIC-R4_met.fits;2.57037;26491.7;10.9084;0.170667
20230407034059083_DDMTREBIC-R4_met.fits;2.73175;26497.6;6.27335;0.170667
20230407034104715_DDMTREBIC-R4_met.fits;2.4616;26482.9;5.33194;0.341333
20230407034015734_DDMTREBIC-R4_snap.fits;2.97134;26537.1;2.55432;0
20230407034129633_DDMTREBIC-R4_met.fits;2.99369;26472.7;12.3858;0.170667
20230407034136630_DDMTREBIC-R4_met.fits;3.04038;26499;15.3299;2.048
20230407034144310_DDMTREBIC-R4_met.fits;3.39667;26475.6;8.12492;0.170667
20230407034150795_DDMTREBIC-R4_met.fits;2.68656;26477.1;50.0816;3.24267
20230407034157451_DDMTREBIC-R4_met.fits;3.02335;26463.9;12.2811;0.170667
20230407034204961_DDMTREBIC-R4_met.fits;2.89429;26525.4;11.4432;0.512
20230407034208033_DDMTREBIC-R4_met.fits;2.79808;26493.2;22.771;0.341333
20230407034115809_DDMTREBIC-R4_snap.fits;2.77885;26525.4;2.09009;0
20230407034232779_DDMTREBIC-R4_met.fits;2.72806;26499;13.8372;0.341333
20230407034239435_DDMTREBIC-R4_met.fits;2.74437;26480;8.74509;0.512
20230407034255649_DDMTREBIC-R4_met.fits;2.53954;26475.6;12.6233;0.170667
20230407034259062_DDMTREBIC-R4_met.fits;2.49935;26502;8.56886;0.341333
20230407034312886_DDMTREBIC-R4_met.fits;2.69067;26503.4;6.11019;0.682667
20230407034215883_DDMTREBIC-R4_snap.fits;2.50455;26491.7;2.9;0
20230407034335073_DDMTREBIC-R4_met.fits;2.52303;26499;11.9742;0.341333
20230407034315958_DDMTREBIC-R4_snap.fits;2.38138;26491.7;3.22851;0
20230407034430027_DDMTREBIC-R4_met.fits;2.43318;26480;5.53726;1.70667
20230407034502454_DDMTREBIC-R4_met.fits;2.83264;26503.4;10.1133;0.170667
20230407034416033_DDMTREBIC-R4_snap.fits;2.6653;26475.6;3.2348;0
20230407034549729_DDMTREBIC-R4_met.fits;2.32646;26515.1;9.2816;0.682667
20230407034556555_DDMTREBIC-R4_met.fits;2.96398;26487.3;39.6679;2.38933
20230407034516107_DDMTREBIC-R4_snap.fits;2.64852;26518.1;2.08936;0
20230407034616523_DDMTREBIC-R4_met.fits;2.72431;26518.1;8.5952;0.170667
20230407034627446_DDMTREBIC-R4_met.fits;2.72379;26491.7;6.22782;0.170667
20230407034635979_DDMTREBIC-R4_met.fits;2.53057;26500.5;5.12337;0.170667
20230407034640929_DDMTREBIC-R4_met.fits;2.49528;26478.5;5.4393;0.341333
20230407034648950_DDMTREBIC-R4_met.fits;2.68998;26500.5;16.2822;2.21867
20230407034658507_DDMTREBIC-R4_met.fits;2.87331;26481.4;6.0002;0.170667
20230407034616182_DDMTREBIC-R4_snap.fits;3.34735;26529.8;2.71825;0
20230407034716939_DDMTREBIC-R4_met.fits;2.45677;26499;9.79526;0.170667
20230407034724790_DDMTREBIC-R4_met.fits;3.02574;26500.5;16.3342;0.341333
20230407034735883_DDMTREBIC-R4_met.fits;2.41727;26480;9.70751;0.341333
20230407034746635_DDMTREBIC-R4_met.fits;2.99359;26482.9;7.4357;0.170667
20230407034749707_DDMTREBIC-R4_met.fits;2.63801;26493.2;12.1051;0.512
20230407034716257_DDMTREBIC-R4_snap.fits;2.90119;26518.1;2.74117;0
20230407034818891_DDMTREBIC-R4_met.fits;2.97723;26494.6;6.87508;0.170667
20230407034822987_DDMTREBIC-R4_met.fits;2.75088;26528.3;9.95733;0.341333
20230407034833057_DDMTREBIC-R4_met.fits;2.20715;26529.8;7.96645;0.170667
20230407034855414_DDMTREBIC-R4_met.fits;2.67363;26493.2;18.621;0.341333
20230407034816331_DDMTREBIC-R4_snap.fits;2.94364;26469.7;2.6294;0
20230407034918966_DDMTREBIC-R4_met.fits;2.91697;26515.1;26.1954;0.341333
20230407034929718_DDMTREBIC-R4_met.fits;2.69337;26455.1;43.7067;0.341333
20230407035012897_DDMTREBIC-R4_met.fits;2.9833;26488.8;9.69089;0.341333
20230407034916406_DDMTREBIC-R4_snap.fits;3.34678;26496.1;2.30178;0
20230407035030475_DDMTREBIC-R4_met.fits;2.77815;26490.2;5.86867;0.170667
20230407035043275_DDMTREBIC-R4_met.fits;3.15844;26506.3;9.36952;0.341333
20230407035045494_DDMTREBIC-R4_met.fits;2.40918;26477.1;6.81442;0.341333
20230407035110070_DDMTREBIC-R4_met.fits;2.73559;26494.6;5.97939;0.170667
20230407035112459_DDMTREBIC-R4_met.fits;2.78896;26487.3;8.6402;0.170667
20230407035016481_DDMTREBIC-R4_snap.fits;3.02017;26516.6;2.9294;0
20230407035119798_DDMTREBIC-R4_met.fits;2.65808;26510.7;5.88498;0.341333
20230407035127819_DDMTREBIC-R4_met.fits;2.88958;26481.4;7.78688;0.170667
20230407035200075_DDMTREBIC-R4_met.fits;3.28838;26502;6.97045;0.170667
20230407035116555_DDMTREBIC-R4_snap.fits;2.76224;26512.2;2.26289;0
20230407035219190_DDMTREBIC-R4_met.fits;3.10378;26490.2;7.80235;0.170667
20230407035234550_DDMTREBIC-R4_met.fits;2.72562;26518.1;5.64585;0.170667
20230407035237110_DDMTREBIC-R4_met.fits;2.34062;26485.8;7.6063;0.170667
20230407035245131_DDMTREBIC-R4_met.fits;2.67737;26518.1;7.70889;0.170667
20230407035216630_DDMTREBIC-R4_snap.fits;2.43672;26497.6;2.10096;0
20230407035409441_DDMTREBIC-R4_met.fits;2.60302;26480;5.85894;0.170667
20230407035316705_DDMTREBIC-R4_snap.fits;3.01309;26531.2;2.69878;0
20230407035418145_DDMTREBIC-R4_met.fits;3.32025;26490.2;8.80592;0.341333
20230407035434699_DDMTREBIC-R4_met.fits;2.79442;26493.2;7.17507;0.170667
20230407035443403_DDMTREBIC-R4_met.fits;2.59955;26469.7;7.92268;0.341333
20230407035507297_DDMTREBIC-R4_met.fits;2.92576;26491.7;7.30786;0.341333
20230407035511393_DDMTREBIC-R4_met.fits;2.89791;26485.8;7.29281;0.170667
20230407035416779_DDMTREBIC-R4_snap.fits;2.61311;26460.9;2.67968;0
20230407035536822_DDMTREBIC-R4_met.fits;3.5718;26494.6;24.3403;0.512
20230407035551841_DDMTREBIC-R4_met.fits;3.37479;26482.9;8.30962;0.341333
20230407035516854_DDMTREBIC-R4_snap.fits;2.66975;26472.7;1.87189;0
20230407035621537_DDMTREBIC-R4_met.fits;2.84856;26515.1;9.71106;0.512
20230407035629558_DDMTREBIC-R4_met.fits;2.79644;26512.2;23.5695;0.512
20230407035654305_DDMTREBIC-R4_met.fits;3.2025;26485.8;15.0981;0.512
20230407035705057_DDMTREBIC-R4_met.fits;2.87008;26494.6;6.44773;0.341333
20230407035616929_DDMTREBIC-R4_snap.fits;3.2917;26504.9;2.05093;0
20230407035729291_DDMTREBIC-R4_met.fits;2.96209;26485.8;17.3918;0.341333
20230407035732705_DDMTREBIC-R4_met.fits;2.60706;26493.2;22.2491;0.341333
20230407035736971_DDMTREBIC-R4_met.fits;2.62402;26478.5;5.48011;0.170667
20230407035742091_DDMTREBIC-R4_met.fits;2.88128;26494.6;7.30455;0.170667
20230407035751137_DDMTREBIC-R4_met.fits;2.70783;26499;16.4115;0.341333
20230407035801206_DDMTREBIC-R4_met.fits;2.91539;26490.2;7.69468;0.170667
20230407035717003_DDMTREBIC-R4_snap.fits;2.16531;26450.7;2.82724;0
20230407035821003_DDMTREBIC-R4_met.fits;3.04811;26462.4;12.4855;0.512
20230407035851723_DDMTREBIC-R4_met.fits;2.62517;26504.9;5.89397;0.170667
20230407035817078_DDMTREBIC-R4_snap.fits;2.45199;26463.9;2.77641;0
20230407035926539_DDMTREBIC-R4_met.fits;2.96352;26494.6;10.1112;0.170667
20230407035929099_DDMTREBIC-R4_met.fits;2.88845;26497.6;5.89317;1.36533
20230407035933195_DDMTREBIC-R4_met.fits;2.8481;26491.7;8.89994;0.170667
20230407035951798_DDMTREBIC-R4_met.fits;2.30214;26497.6;5.22998;0.170667
20230407035917153_DDMTREBIC-R4_snap.fits;3.07238;26541.5;2.41458;0
