# file name; noise; peak f.; mag.; duration
20230407125957302_DDMTREBIC-R4_met.fits;3.01321;26519.5;12.6858;0.341333
20230407130020683_DDMTREBIC-R4_met.fits;2.59132;26494.6;5.70879;0.170667
20230407130034337_DDMTREBIC-R4_met.fits;2.55025;26503.4;6.63844;0.512
20230407130047307_DDMTREBIC-R4_met.fits;2.5434;26494.6;5.78283;0.170667
20230407130100449_DDMTREBIC-R4_met.fits;2.86193;26523.9;6.5961;1.36533
20230407130117857_DDMTREBIC-R4_met.fits;3.22135;26497.6;9.62007;0.170667
20230407130141409_DDMTREBIC-R4_met.fits;2.8614;26503.4;5.89832;0.170667
20230407130147723_DDMTREBIC-R4_met.fits;2.94396;26499;6.14839;1.87733
20230407130057547_DDMTREBIC-R4_snap.fits;2.82774;26504.9;2.36501;0
20230407130214006_DDMTREBIC-R4_met.fits;2.89421;26502;5.79602;0.170667
20230407130240118_DDMTREBIC-R4_met.fits;2.72944;26497.6;8.59695;0.170667
20230407130157622_DDMTREBIC-R4_snap.fits;2.95566;26475.6;2.62316;0
20230407130258891_DDMTREBIC-R4_met.fits;3.36297;26500.5;33.213;0.682667
20230407130322443_DDMTREBIC-R4_met.fits;3.29643;26540;18.5695;0.170667
20230407130326881_DDMTREBIC-R4_met.fits;3.66989;26494.6;14.0816;0.341333
20230407130346849_DDMTREBIC-R4_met.fits;2.99744;26518.1;6.20792;2.21867
20230407130257697_DDMTREBIC-R4_snap.fits;2.60531;26515.1;2.15258;0
20230407130414667_DDMTREBIC-R4_met.fits;2.7746;26494.6;5.67581;0.170667
20230407130418422_DDMTREBIC-R4_met.fits;2.9669;26496.1;9.58126;0.170667
20230407130426443_DDMTREBIC-R4_met.fits;2.66659;26497.6;6.80353;0.341333
20230407130454945_DDMTREBIC-R4_met.fits;2.72936;26504.9;48.729;0.512
20230407130357771_DDMTREBIC-R4_snap.fits;2.35806;26465.3;2.32153;0
20230407130525494_DDMTREBIC-R4_met.fits;2.44384;26494.6;6.50108;0.170667
20230407130457846_DDMTREBIC-R4_snap.fits;2.56076;26497.6;1.97458;0
20230407130605771_DDMTREBIC-R4_met.fits;2.5072;26507.8;5.10288;0.170667
20230407130626422_DDMTREBIC-R4_met.fits;2.81119;26526.9;5.63062;0.341333
20230407130628982_DDMTREBIC-R4_met.fits;2.9325;26510.7;72.6481;0.341333
20230407130644001_DDMTREBIC-R4_met.fits;2.60235;26490.2;6.68079;0.170667
20230407130557921_DDMTREBIC-R4_snap.fits;2.99663;26500.5;2.72846;0
20230407130712161_DDMTREBIC-R4_met.fits;2.73575;26493.2;6.06267;0.341333
20230407130714721_DDMTREBIC-R4_met.fits;2.77052;26510.7;5.94932;0.682667
20230407130723766_DDMTREBIC-R4_met.fits;2.44616;26500.5;12.4957;0.170667
20230407130731105_DDMTREBIC-R4_met.fits;2.80079;26506.3;9.27888;0.341333
20230407130750561_DDMTREBIC-R4_met.fits;2.92631;26507.8;5.89537;0.170667
20230407130657995_DDMTREBIC-R4_snap.fits;2.70195;26468.3;2.55497;0
20230407130759777_DDMTREBIC-R4_met.fits;3.03376;26500.5;6.56061;0.512
20230407130804043_DDMTREBIC-R4_met.fits;2.51353;26502;10.913;0.341333
20230407130842443_DDMTREBIC-R4_met.fits;2.56719;26499;5.2522;0.170667
20230407130758070_DDMTREBIC-R4_snap.fits;2.89761;26545.9;3.16454;0
20230407130926134_DDMTREBIC-R4_met.fits;2.66187;26510.7;5.90802;0.170667
20230407130954977_DDMTREBIC-R4_met.fits;2.58749;26458;5.48992;0.341333
20230407130858145_DDMTREBIC-R4_snap.fits;3.31265;26500.5;1.76496;0
20230407131016822_DDMTREBIC-R4_met.fits;3.17351;26544.4;7.81104;0.682667
20230407131031158_DDMTREBIC-R4_met.fits;2.71943;26496.1;5.78451;0.170667
20230407131046689_DDMTREBIC-R4_met.fits;2.99348;26513.7;9.55027;0.170667
20230407130958219_DDMTREBIC-R4_snap.fits;2.55103;26506.3;2.56178;0
20230407131100001_DDMTREBIC-R4_met.fits;2.90325;26494.6;15.4205;0.341333
20230407131123553_DDMTREBIC-R4_met.fits;2.72304;26519.5;7.34727;0.512
20230407131133451_DDMTREBIC-R4_met.fits;2.68161;26494.6;7.80805;0.170667
20230407131139254_DDMTREBIC-R4_met.fits;2.25273;26512.2;6.26224;0.170667
20230407131144715_DDMTREBIC-R4_met.fits;3.0424;26502;10.5728;0.170667
20230407131058294_DDMTREBIC-R4_snap.fits;2.93391;26522.5;2.06097;0
20230407131155979_DDMTREBIC-R4_met.fits;2.90181;26502;10.5136;0.170667
20230407131211510_DDMTREBIC-R4_met.fits;3.09379;26497.6;6.73644;0.170667
20230407131241035_DDMTREBIC-R4_met.fits;3.64768;26512.2;24.9828;0.341333
20230407131158369_DDMTREBIC-R4_snap.fits;2.73419;26458;2.60224;0
20230407131304929_DDMTREBIC-R4_met.fits;3.29478;26503.4;17.1963;0.682667
20230407131327969_DDMTREBIC-R4_met.fits;2.75885;26502;13.1274;0.341333
20230407131332577_DDMTREBIC-R4_met.fits;3.18572;26497.6;86.9835;0.512
20230407131258443_DDMTREBIC-R4_snap.fits;3.03408;26535.6;2.9281;0
20230407131355787_DDMTREBIC-R4_met.fits;2.50093;26494.6;9.04456;1.36533
20230407131401419_DDMTREBIC-R4_met.fits;2.85952;26503.4;6.60991;0.170667
20230407131423947_DDMTREBIC-R4_met.fits;2.57977;26503.4;9.1505;0.170667
20230407131358518_DDMTREBIC-R4_snap.fits;3.2651;26534.2;3.42381;0
20230407131458593_DDMTREBIC-R4_met.fits;2.7159;26540;28.4154;0.512
20230407131525899_DDMTREBIC-R4_met.fits;2.50651;26496.1;33.202;0.341333
20230407131458593_DDMTREBIC-R4_snap.fits;2.75098;26458;2.67222;0
20230407131603617_DDMTREBIC-R4_met.fits;2.39088;26502;6.39743;0.682667
20230407131629217_DDMTREBIC-R4_met.fits;2.71618;26532.7;12.3714;0.341333
20230407131647649_DDMTREBIC-R4_met.fits;2.95141;26482.9;47.7908;0.341333
20230407131558667_DDMTREBIC-R4_snap.fits;3.31853;26525.4;2.77773;0
20230407131709153_DDMTREBIC-R4_met.fits;3.27588;26504.9;8.97976;0.170667
20230407131720417_DDMTREBIC-R4_met.fits;2.51034;26519.5;5.78251;0.170667
20230407131729121_DDMTREBIC-R4_met.fits;2.73923;26499;9.59961;4.77867
20230407131658742_DDMTREBIC-R4_snap.fits;3.42309;26522.5;2.46936;0
20230407131828342_DDMTREBIC-R4_met.fits;2.96349;26504.9;7.09487;0.341333
20230407131855990_DDMTREBIC-R4_met.fits;2.94984;26490.2;11.34;0.341333
20230407131758817_DDMTREBIC-R4_snap.fits;2.7237;26488.8;2.53067;0
20230407131859574_DDMTREBIC-R4_met.fits;2.94844;26509.3;8.96828;0.682667
20230407131905547_DDMTREBIC-R4_met.fits;2.57772;26502;5.51125;0.170667
20230407131916641_DDMTREBIC-R4_met.fits;2.77199;26528.3;23.6864;0.341333
20230407131928587_DDMTREBIC-R4_met.fits;3.09503;26502;6.85362;0.170667
20230407131948385_DDMTREBIC-R4_met.fits;3.03096;26499;7.12743;0.512
20230407131955041_DDMTREBIC-R4_met.fits;2.47551;26482.9;5.44889;0.170667
20230407131858891_DDMTREBIC-R4_snap.fits;2.9862;26488.8;2.79507;0
20230407131957942_DDMTREBIC-R4_met.fits;2.77852;26497.6;6.49153;0.170667
20230407132010742_DDMTREBIC-R4_met.fits;3.08461;26506.3;6.70384;0.682667
20230407132020811_DDMTREBIC-R4_met.fits;2.78545;26502;6.28954;0.170667
20230407132026102_DDMTREBIC-R4_met.fits;2.58217;26502;7.74521;1.024
20230407131958966_DDMTREBIC-R4_snap.fits;2.47301;26503.4;2.18917;0
20230407132105867_DDMTREBIC-R4_met.fits;3.15585;26496.1;27.6382;0.341333
20230407132112353_DDMTREBIC-R4_met.fits;2.84248;26512.2;6.53195;0.341333
20230407132144609_DDMTREBIC-R4_met.fits;3.0148;26507.8;70.763;0.853333
20230407132147510_DDMTREBIC-R4_met.fits;2.5017;26491.7;8.08309;0.341333
20230407132059041_DDMTREBIC-R4_snap.fits;2.93472;26493.2;3.32845;0
20230407132216182_DDMTREBIC-R4_met.fits;2.63841;26484.4;5.67758;0.170667
20230407132221985_DDMTREBIC-R4_met.fits;3.02561;26487.3;6.14417;0.341333
20230407132237515_DDMTREBIC-R4_met.fits;2.75219;26503.4;6.7533;0.512
20230407132254923_DDMTREBIC-R4_met.fits;3.04166;26491.7;20.6443;0.341333
20230407132159115_DDMTREBIC-R4_snap.fits;3.12354;26541.5;2.34722;0
20230407132259190_DDMTREBIC-R4_snap.fits;2.78765;26496.1;2.06302;0
20230407132359777_DDMTREBIC-R4_met.fits;2.88871;26500.5;8.74302;0.170667
20230407132448929_DDMTREBIC-R4_met.fits;3.24982;26531.2;15.7774;0.341333
20230407132359265_DDMTREBIC-R4_snap.fits;2.63631;26450.7;2.59964;0
20230407132505825_DDMTREBIC-R4_met.fits;2.95494;26491.7;5.917;1.70667
20230407132541835_DDMTREBIC-R4_met.fits;2.70074;26506.3;21.9659;0.512
20230407132459339_DDMTREBIC-R4_snap.fits;2.25788;26528.3;2.04198;0
20230407132557195_DDMTREBIC-R4_met.fits;2.75118;26494.6;8.12906;0.170667
20230407132617846_DDMTREBIC-R4_met.fits;3.268;26516.6;9.37465;0.341333
20230407132559414_DDMTREBIC-R4_snap.fits;3.01399;26540;2.66924;0
20230407132723041_DDMTREBIC-R4_met.fits;3.09262;26504.9;8.24065;0.170667
20230407132659489_DDMTREBIC-R4_snap.fits;3.37371;26487.3;1.83043;0
20230407132802123_DDMTREBIC-R4_met.fits;3.04635;26516.6;6.60303;0.170667
20230407132807414_DDMTREBIC-R4_met.fits;3.16074;26528.3;7.42987;1.536
20230407132827211_DDMTREBIC-R4_met.fits;2.9808;26526.9;10.1848;0.341333
20230407132848715_DDMTREBIC-R4_met.fits;2.9382;26497.6;7.43246;0.341333
20230407132759563_DDMTREBIC-R4_snap.fits;2.99838;26531.2;2.41484;0
20230407132858102_DDMTREBIC-R4_met.fits;2.45104;26499;11.679;0.170667
20230407132910902_DDMTREBIC-R4_met.fits;3.39408;26499;7.83609;0.341333
20230407132925579_DDMTREBIC-R4_met.fits;2.5281;26497.6;27.735;0.341333
20230407132859638_DDMTREBIC-R4_snap.fits;3.09215;26541.5;2.01916;0
20230407133048523_DDMTREBIC-R4_met.fits;2.54416;26512.2;36.9582;0.512
20230407132959713_DDMTREBIC-R4_snap.fits;2.74512;26491.7;2.19717;0
20230407133118561_DDMTREBIC-R4_met.fits;2.92555;26525.4;6.97977;0.170667
20230407133120950_DDMTREBIC-R4_met.fits;2.98851;26502;50.9266;1.024
20230407133127606_DDMTREBIC-R4_met.fits;3.04429;26531.2;16.5621;0.341333
20230407133135798_DDMTREBIC-R4_met.fits;2.76192;26506.3;6.89033;1.19467
20230407133059787_DDMTREBIC-R4_snap.fits;2.36872;26500.5;2.37149;0
20230407133203105_DDMTREBIC-R4_met.fits;2.4206;26496.1;9.96135;0.341333
20230407133246625_DDMTREBIC-R4_met.fits;2.82949;26512.2;6.03501;2.21867
20230407133159862_DDMTREBIC-R4_snap.fits;2.80692;26526.9;2.77421;0
20230407133306081_DDMTREBIC-R4_met.fits;3.34514;26507.8;9.01238;0.853333
20230407133309323_DDMTREBIC-R4_met.fits;3.12502;26496.1;9.40178;0.170667
20230407133336801_DDMTREBIC-R4_met.fits;3.01835;26500.5;7.9279;0.170667
20230407133259937_DDMTREBIC-R4_snap.fits;2.73077;26481.4;2.45646;0
20230407133402742_DDMTREBIC-R4_met.fits;2.85911;26499;5.87269;0.170667
20230407133409910_DDMTREBIC-R4_met.fits;2.75304;26523.9;11.6417;0.341333
20230407133413323_DDMTREBIC-R4_met.fits;2.48061;26532.7;6.5839;0.341333
20230407133428854_DDMTREBIC-R4_met.fits;3.36082;26494.6;53.5541;0.512
20230407133400011_DDMTREBIC-R4_snap.fits;2.76288;26523.9;2.59415;0
20230407133506571_DDMTREBIC-R4_met.fits;2.57807;26512.2;24.7744;0.512
20230407133521761_DDMTREBIC-R4_met.fits;2.84782;26494.6;6.70821;0.170667
20230407133500086_DDMTREBIC-R4_snap.fits;2.82552;26507.8;3.31548;0
20230407133602209_DDMTREBIC-R4_met.fits;2.75187;26496.1;7.17758;0.341333
20230407133605451_DDMTREBIC-R4_met.fits;3.14722;26518.1;6.35838;0.170667
20230407133614667_DDMTREBIC-R4_met.fits;2.77495;26507.8;18.8111;0.512
20230407133628662_DDMTREBIC-R4_met.fits;2.86335;26525.4;5.98185;0.170667
20230407133649483_DDMTREBIC-R4_met.fits;2.86447;26509.3;7.6937;0.170667
20230407133600161_DDMTREBIC-R4_snap.fits;2.84022;26521;2.25572;0
20230407133700235_DDMTREBIC-R4_snap.fits;3.17907;26484.4;2.68673;0
20230407133820619_DDMTREBIC-R4_met.fits;2.55487;26499;5.78935;0.170667
20230407133830859_DDMTREBIC-R4_met.fits;3.08081;26496.1;6.18253;0.170667
20230407133835126_DDMTREBIC-R4_met.fits;2.59604;26500.5;5.52609;0.341333
20230407133849291_DDMTREBIC-R4_met.fits;2.24082;26522.5;37.6802;0.512
20230407133800310_DDMTREBIC-R4_snap.fits;3.31032;26484.4;2.00923;0
20230407133904822_DDMTREBIC-R4_met.fits;2.52884;26544.4;5.66261;0.170667
20230407133954486_DDMTREBIC-R4_met.fits;2.60302;26500.5;7.56111;0.341333
20230407133900385_DDMTREBIC-R4_snap.fits;2.83428;26513.7;3.12905;0
20230407134004385_DDMTREBIC-R4_met.fits;2.79954;26522.5;10.4982;0.512
20230407134020257_DDMTREBIC-R4_met.fits;2.45375;26496.1;10.6052;0.341333
20230407134029814_DDMTREBIC-R4_met.fits;2.33841;26497.6;22.113;0.512
20230407134048246_DDMTREBIC-R4_met.fits;3.01733;26500.5;34.6247;0.512
20230407134050635_DDMTREBIC-R4_met.fits;2.97745;26512.2;7.66247;0.341333
20230407134000459_DDMTREBIC-R4_snap.fits;2.5812;26462.4;2.82669;0
20230407134058486_DDMTREBIC-R4_met.fits;2.68857;26504.9;6.69516;0.170667
20230407134102582_DDMTREBIC-R4_met.fits;2.59173;26515.1;9.37695;0.341333
20230407134107190_DDMTREBIC-R4_met.fits;2.25119;26493.2;5.9936;0.341333
20230407134113846_DDMTREBIC-R4_met.fits;2.47366;26503.4;29.9659;0.341333
20230407134119649_DDMTREBIC-R4_met.fits;3.44049;26490.2;12.6017;0.341333
20230407134100534_DDMTREBIC-R4_snap.fits;3.08189;26499;2.63414;0
20230407134245835_DDMTREBIC-R4_met.fits;2.61113;26506.3;5.90097;0.512
20230407134251979_DDMTREBIC-R4_met.fits;2.43841;26485.8;6.98402;0.170667
20230407134200609_DDMTREBIC-R4_snap.fits;2.70752;26540;2.22605;0
20230407134311265_DDMTREBIC-R4_met.fits;3.59876;26500.5;27.2046;0.512
20230407134347787_DDMTREBIC-R4_met.fits;2.69681;26487.3;8.14174;0.341333
20230407134350859_DDMTREBIC-R4_met.fits;2.91726;26500.5;7.51441;0.341333
20230407134355809_DDMTREBIC-R4_met.fits;2.67263;26521;12.2101;1.536
20230407134300683_DDMTREBIC-R4_snap.fits;2.60809;26510.7;2.49662;0
20230407134414241_DDMTREBIC-R4_met.fits;2.881;26502;6.40992;0.341333
20230407134420726_DDMTREBIC-R4_met.fits;2.6159;26497.6;9.24552;0.170667
20230407134426017_DDMTREBIC-R4_met.fits;2.8879;26503.4;8.94771;0.512
20230407134428406_DDMTREBIC-R4_met.fits;2.65101;26503.4;10.004;0.170667
20230407134450593_DDMTREBIC-R4_met.fits;3.40113;26472.7;7.224;0.170667
20230407134400758_DDMTREBIC-R4_snap.fits;2.76587;26510.7;2.43829;0
20230407134458785_DDMTREBIC-R4_met.fits;2.75495;26500.5;19.2445;0.341333
20230407134503222_DDMTREBIC-R4_met.fits;2.57965;26502;5.46906;0.170667
20230407134510049_DDMTREBIC-R4_met.fits;2.54034;26499;6.53108;0.170667
20230407134512779_DDMTREBIC-R4_met.fits;2.75698;26512.2;5.57421;0.170667
20230407134542305_DDMTREBIC-R4_met.fits;2.59188;26496.1;11.5703;0.341333
20230407134500833_DDMTREBIC-R4_snap.fits;2.82088;26481.4;2.93457;0
20230407134610806_DDMTREBIC-R4_met.fits;3.18415;26509.3;7.33769;0.341333
20230407134646134_DDMTREBIC-R4_met.fits;2.7462;26503.4;6.29717;0.341333
20230407134600907_DDMTREBIC-R4_snap.fits;2.58716;26540;2.07235;0
20230407134708491_DDMTREBIC-R4_met.fits;2.35939;26512.2;5.18918;0.170667
20230407134711905_DDMTREBIC-R4_met.fits;2.72497;26477.1;5.67911;0.853333
20230407134726411_DDMTREBIC-R4_met.fits;2.83514;26494.6;52.0742;0.853333
20230407134737163_DDMTREBIC-R4_met.fits;2.86171;26515.1;5.80384;0.170667
20230407134751670_DDMTREBIC-R4_met.fits;2.6586;26494.6;11.1756;0.341333
20230407134700982_DDMTREBIC-R4_snap.fits;2.63877;26538.6;2.05264;0
20230407134802251_DDMTREBIC-R4_met.fits;2.85067;26497.6;6.84092;0.170667
20230407134804811_DDMTREBIC-R4_met.fits;2.44277;26497.6;6.76324;0.170667
20230407134811809_DDMTREBIC-R4_met.fits;3.40226;26509.3;9.92442;0.341333
20230407134818806_DDMTREBIC-R4_met.fits;2.59163;26487.3;6.62401;0.170667
20230407134839457_DDMTREBIC-R4_met.fits;2.41271;26528.3;14.6676;0.341333
20230407134855841_DDMTREBIC-R4_met.fits;2.99908;26506.3;14.3065;0.170667
20230407134801057_DDMTREBIC-R4_snap.fits;3.04376;26541.5;2.77987;0
20230407134917003_DDMTREBIC-R4_met.fits;2.85034;26506.3;6.19313;0.341333
20230407134930145_DDMTREBIC-R4_met.fits;2.89158;26503.4;5.95035;0.341333
20230407134901131_DDMTREBIC-R4_snap.fits;2.82084;26500.5;8.27987;0
20230407135000694_DDMTREBIC-R4_met.fits;2.82084;26500.5;8.27987;0.512
20230407135041654_DDMTREBIC-R4_met.fits;3.56809;26529.8;19.3954;0.341333
20230407135001206_DDMTREBIC-R4_snap.fits;2.70391;26522.5;3.94644;0
20230407135100939_DDMTREBIC-R4_met.fits;2.90495;26507.8;18.2906;0.341333
20230407135103670_DDMTREBIC-R4_met.fits;2.63681;26496.1;5.71909;0.170667
20230407135110155_DDMTREBIC-R4_met.fits;2.86364;26518.1;7.1321;0.341333
20230407135130465_DDMTREBIC-R4_met.fits;2.97933;26522.5;8.76731;0.512
20230407135147190_DDMTREBIC-R4_met.fits;3.18869;26507.8;6.39441;0.170667
20230407135101281_DDMTREBIC-R4_snap.fits;3.12159;26478.5;3.36779;0
20230407135251873_DDMTREBIC-R4_met.fits;3.08466;26503.4;9.80662;0.170667
20230407135258017_DDMTREBIC-R4_met.fits;2.8002;26500.5;17.591;0.341333
20230407135201355_DDMTREBIC-R4_snap.fits;2.71498;26526.9;2.11471;0
20230407135333857_DDMTREBIC-R4_met.fits;2.29637;26502;5.51353;0.170667
20230407135344950_DDMTREBIC-R4_met.fits;3.15162;26513.7;18.8317;0.341333
20230407135301430_DDMTREBIC-R4_snap.fits;3.28528;26493.2;2.46334;0
20230407135433249_DDMTREBIC-R4_met.fits;3.20568;26534.2;13.1427;0.341333
20230407135449291_DDMTREBIC-R4_met.fits;2.7456;26509.3;7.27249;0.341333
20230407135401505_DDMTREBIC-R4_snap.fits;2.96714;26482.9;2.37637;0
20230407135501238_DDMTREBIC-R4_met.fits;3.19674;26504.9;7.16465;0.512
20230407135539297_DDMTREBIC-R4_met.fits;2.92972;26499;8.51709;0.170667
20230407135544246_DDMTREBIC-R4_met.fits;3.34545;26509.3;16.9476;0.512
20230407135551926_DDMTREBIC-R4_met.fits;3.02203;26504.9;13.6968;1.024
20230407135501579_DDMTREBIC-R4_snap.fits;2.46515;26521;3.14264;0
20230407135613259_DDMTREBIC-R4_met.fits;2.54852;26503.4;5.17564;0.170667
20230407135617697_DDMTREBIC-R4_met.fits;3.01103;26515.1;7.50205;0.170667
20230407135635617_DDMTREBIC-R4_met.fits;2.97481;26503.4;54.4021;2.73067
20230407135655073_DDMTREBIC-R4_met.fits;2.89343;26513.7;7.60941;0.341333
20230407135601654_DDMTREBIC-R4_snap.fits;3.63957;26544.4;2.6797;0
20230407135755318_DDMTREBIC-R4_met.fits;3.09835;26519.5;7.25093;0.341333
20230407135701729_DDMTREBIC-R4_snap.fits;4.34094;26506.3;3.32553;0
20230407135840374_DDMTREBIC-R4_met.fits;2.95146;26518.1;10.1182;0.170667
20230407135844641_DDMTREBIC-R4_met.fits;3.4505;26502;48.2268;0.341333
20230407135801803_DDMTREBIC-R4_snap.fits;3.27788;26487.3;3.1643;0
20230407135902219_DDMTREBIC-R4_met.fits;2.54085;26499;5.14571;0.170667
20230407135920651_DDMTREBIC-R4_met.fits;3.52457;26531.2;9.04489;0.170667
20230407135901878_DDMTREBIC-R4_snap.fits;3.40888;26497.6;3.70813;0
