# file name; noise; peak f.; mag.; duration
20230407215958369_DDMTREBIC-R4_met.fits;2.51422;26503.4;8.62592;0.170667
20230407220019361_DDMTREBIC-R4_met.fits;2.81812;26500.5;6.84296;0.512
20230407220037281_DDMTREBIC-R4_met.fits;2.47644;26497.6;6.05824;0.170667
20230407220042571_DDMTREBIC-R4_met.fits;2.3235;26519.5;4.80096;0.341333
20230407220056395_DDMTREBIC-R4_met.fits;2.79209;26518.1;7.30754;0.682667
20230407220130529_DDMTREBIC-R4_met.fits;2.39645;26532.7;9.27263;0.682667
20230407220133089_DDMTREBIC-R4_met.fits;2.71947;26493.2;73.2383;1.19467
20230407220037793_DDMTREBIC-R4_snap.fits;3.11724;26528.3;2.28066;0
20230407220139403_DDMTREBIC-R4_met.fits;2.69392;26497.6;7.62728;2.38933
20230407220145718_DDMTREBIC-R4_met.fits;2.60953;26500.5;10.8013;0.170667
20230407220151179_DDMTREBIC-R4_met.fits;2.89653;26482.9;6.60666;0.170667
20230407220200054_DDMTREBIC-R4_met.fits;2.74357;26494.6;6.28434;0.682667
20230407220207051_DDMTREBIC-R4_met.fits;2.1883;26500.5;5.24447;0.170667
20230407220215755_DDMTREBIC-R4_met.fits;2.87732;26500.5;10.249;0.341333
20230407220230262_DDMTREBIC-R4_met.fits;2.49861;26497.6;5.05834;0.170667
20230407220137867_DDMTREBIC-R4_snap.fits;2.52965;26487.3;1.979;0
20230407220237942_DDMTREBIC-R4_snap.fits;2.27947;26541.5;2.5198;0
20230407220411809_DDMTREBIC-R4_met.fits;2.25128;26503.4;6.93892;0.512
20230407220338017_DDMTREBIC-R4_snap.fits;2.62038;26540;1.99103;0
20230407220438945_DDMTREBIC-R4_met.fits;3.47872;26491.7;25.7116;0.512
20230407220512907_DDMTREBIC-R4_met.fits;2.84623;26493.2;6.96568;0.170667
20230407220532193_DDMTREBIC-R4_met.fits;2.33674;26506.3;4.87545;0.170667
20230407220438091_DDMTREBIC-R4_snap.fits;2.62655;26516.6;2.87818;0
20230407220535777_DDMTREBIC-R4_met.fits;4.13338;26500.5;11.5273;0.341333
20230407220601377_DDMTREBIC-R4_met.fits;2.94156;26497.6;38.3136;0.512
20230407220538166_DDMTREBIC-R4_snap.fits;2.37236;26534.2;2.74258;0
20230407220700427_DDMTREBIC-R4_met.fits;2.93627;26504.9;7.66578;0.170667
20230407220721931_DDMTREBIC-R4_met.fits;2.51811;26497.6;13.9314;0.170667
20230407220728075_DDMTREBIC-R4_met.fits;2.46985;26496.1;7.25532;0.341333
20230407220638241_DDMTREBIC-R4_snap.fits;2.63059;26487.3;2.36246;0
20230407220738827_DDMTREBIC-R4_met.fits;3.16515;26516.6;17.2771;0.341333
20230407220741558_DDMTREBIC-R4_met.fits;2.73108;26497.6;17.4923;0.170667
20230407220800331_DDMTREBIC-R4_met.fits;2.7646;26502;6.06193;0.170667
20230407220808523_DDMTREBIC-R4_met.fits;2.9566;26491.7;10.5339;2.73067
20230407220738315_DDMTREBIC-R4_snap.fits;2.48889;26485.8;3.00891;0
20230407220844705_DDMTREBIC-R4_met.fits;2.63675;26493.2;7.34446;0.170667
20230407220854433_DDMTREBIC-R4_met.fits;2.8503;26496.1;8.45301;1.024
20230407220924299_DDMTREBIC-R4_met.fits;2.49562;26506.3;6.11253;0.170667
20230407220838390_DDMTREBIC-R4_snap.fits;2.81974;26491.7;2.59929;0
20230407220939147_DDMTREBIC-R4_met.fits;2.53896;26512.2;6.69288;0.170667
20230407220946827_DDMTREBIC-R4_met.fits;2.34799;26500.5;10.9539;0.341333
20230407221016182_DDMTREBIC-R4_met.fits;2.56222;26491.7;7.30033;0.170667
20230407221027787_DDMTREBIC-R4_met.fits;2.3854;26504.9;5.38408;0.170667
20230407220938465_DDMTREBIC-R4_snap.fits;2.88292;26477.1;2.09658;0
20230407221058678_DDMTREBIC-R4_met.fits;3.08521;26494.6;12.6388;0.341333
20230407221102774_DDMTREBIC-R4_met.fits;2.88476;26493.2;7.55639;0.170667
20230407221038539_DDMTREBIC-R4_snap.fits;2.7968;26513.7;2.1386;0
20230407221140491_DDMTREBIC-R4_met.fits;3.00418;26500.5;7.99511;0.170667
20230407221217014_DDMTREBIC-R4_met.fits;2.95209;26494.6;57.7468;0.512
20230407221228790_DDMTREBIC-R4_met.fits;2.52669;26509.3;5.1435;0.170667
20230407221138614_DDMTREBIC-R4_snap.fits;2.76497;26482.9;1.98937;0
20230407221242273_DDMTREBIC-R4_met.fits;2.86265;26515.1;15.9246;0.341333
20230407221247563_DDMTREBIC-R4_met.fits;2.6064;26494.6;8.35761;1.536
20230407221251489_DDMTREBIC-R4_met.fits;2.41748;26478.5;5.64841;1.36533
20230407221300363_DDMTREBIC-R4_met.fits;2.60169;26491.7;6.88259;0.341333
20230407221326475_DDMTREBIC-R4_met.fits;2.88739;26497.6;6.19376;0.170667
20230407221238689_DDMTREBIC-R4_snap.fits;2.67991;26455.1;2.32278;0
20230407221408630_DDMTREBIC-R4_met.fits;2.93515;26496.1;11.2892;0.682667
20230407221412043_DDMTREBIC-R4_met.fits;2.59107;26503.4;9.77453;0.170667
20230407221338763_DDMTREBIC-R4_snap.fits;2.72413;26482.9;2.74411;0
20230407221439350_DDMTREBIC-R4_met.fits;2.50625;26484.4;6.26223;0.341333
20230407221442763_DDMTREBIC-R4_met.fits;2.48181;26500.5;15.2944;0.341333
20230407221454027_DDMTREBIC-R4_met.fits;2.77137;26499;120.345;0.341333
20230407221507169_DDMTREBIC-R4_met.fits;2.45574;26500.5;26.1783;0.682667
20230407221528331_DDMTREBIC-R4_met.fits;2.90016;26494.6;8.0981;0.170667
20230407221438838_DDMTREBIC-R4_snap.fits;2.33824;26502;2.72989;0
20230407221540278_DDMTREBIC-R4_met.fits;2.85973;26502;10.1144;0.682667
20230407221604342_DDMTREBIC-R4_met.fits;2.35547;26500.5;5.75937;0.341333
20230407221613729_DDMTREBIC-R4_met.fits;2.45998;26500.5;5.62331;0.170667
20230407221622603_DDMTREBIC-R4_met.fits;2.46748;26504.9;16.0153;0.853333
20230407221538913_DDMTREBIC-R4_snap.fits;2.90271;26513.7;2.90717;0
20230407221716363_DDMTREBIC-R4_met.fits;2.4558;26497.6;5.25676;0.170667
20230407221638987_DDMTREBIC-R4_snap.fits;2.77025;26543;2.67094;0
20230407221752886_DDMTREBIC-R4_met.fits;2.61433;26502;6.68962;0.170667
20230407221810294_DDMTREBIC-R4_met.fits;2.49579;26499;7.11336;0.170667
20230407221813195_DDMTREBIC-R4_met.fits;2.79038;26502;9.81908;0.341333
20230407221826849_DDMTREBIC-R4_met.fits;2.41353;26497.6;10.994;0.170667
20230407221739062_DDMTREBIC-R4_snap.fits;2.57999;26516.6;3.02346;0
20230407221848182_DDMTREBIC-R4_met.fits;2.74694;26503.4;23.0383;0.682667
20230407221855691_DDMTREBIC-R4_met.fits;2.92793;26484.4;15.5099;0.170667
20230407221907979_DDMTREBIC-R4_met.fits;3.00786;26516.6;6.18167;0.170667
20230407221912246_DDMTREBIC-R4_met.fits;2.44588;26484.4;5.78617;0.170667
20230407221926582_DDMTREBIC-R4_met.fits;3.47139;26500.5;7.19447;0.341333
20230407221839137_DDMTREBIC-R4_snap.fits;2.38202;26531.2;2.46081;0
20230407221946550_DDMTREBIC-R4_met.fits;2.73185;26507.8;12.0092;0.341333
20230407222008225_DDMTREBIC-R4_met.fits;2.45821;26499;6.57486;0.170667
20230407222012662_DDMTREBIC-R4_met.fits;2.12289;26513.7;4.33078;0.170667
20230407222019147_DDMTREBIC-R4_met.fits;2.83158;26487.3;12.7776;0.341333
20230407222021366_DDMTREBIC-R4_met.fits;2.6086;26515.1;12.6917;0.341333
20230407222026145_DDMTREBIC-R4_met.fits;3.10092;26491.7;10.2626;0.341333
20230407221939211_DDMTREBIC-R4_snap.fits;2.96231;26544.4;1.89219;0
20230407222051403_DDMTREBIC-R4_met.fits;2.66467;26502;7.82093;0.512
20230407222054134_DDMTREBIC-R4_met.fits;2.36876;26497.6;5.02833;0.170667
20230407222039286_DDMTREBIC-R4_snap.fits;2.51357;26481.4;2.58399;0
20230407222201718_DDMTREBIC-R4_met.fits;2.46123;26485.8;5.60232;0.170667
20230407222139361_DDMTREBIC-R4_snap.fits;3.23114;26496.1;2.67982;0
20230407222255819_DDMTREBIC-R4_met.fits;2.91735;26502;53.5596;1.87733
20230407222322785_DDMTREBIC-R4_met.fits;2.6899;26496.1;5.67092;0.341333
20230407222326027_DDMTREBIC-R4_met.fits;2.43098;26497.6;10.3514;0.170667
20230407222239435_DDMTREBIC-R4_snap.fits;2.60407;26477.1;2.28127;0
20230407222344801_DDMTREBIC-R4_met.fits;2.30195;26491.7;4.73946;0.170667
20230407222351457_DDMTREBIC-R4_met.fits;2.69858;26500.5;8.10487;0.170667
20230407222358283_DDMTREBIC-R4_met.fits;2.847;26493.2;7.63339;0.170667
20230407222410742_DDMTREBIC-R4_met.fits;2.30932;26493.2;6.48141;0.512
20230407222415521_DDMTREBIC-R4_met.fits;2.83267;26494.6;7.77571;0.170667
20230407222339510_DDMTREBIC-R4_snap.fits;2.15697;26531.2;2.04549;0
20230407222444363_DDMTREBIC-R4_met.fits;3.40291;26497.6;13.0191;0.341333
20230407222456822_DDMTREBIC-R4_met.fits;2.19007;26502;10.3975;0.341333
20230407222459041_DDMTREBIC-R4_met.fits;2.41119;26500.5;5.86433;0.512
20230407222519521_DDMTREBIC-R4_met.fits;2.59762;26506.3;7.34888;0.170667
20230407222527030_DDMTREBIC-R4_met.fits;2.51283;26526.9;8.48274;0.170667
20230407222439585_DDMTREBIC-R4_snap.fits;2.65751;26531.2;1.72544;0
20230407222555190_DDMTREBIC-R4_met.fits;2.61628;26491.7;24.663;0.341333
20230407222609697_DDMTREBIC-R4_met.fits;2.34127;26509.3;4.78638;0.512
20230407222626251_DDMTREBIC-R4_met.fits;2.66128;26503.4;5.49568;0.341333
20230407222633078_DDMTREBIC-R4_met.fits;2.90166;26502;12.4397;0.341333
20230407222539659_DDMTREBIC-R4_snap.fits;2.48076;26449.2;2.97848;0
20230407222701067_DDMTREBIC-R4_met.fits;2.46267;26496.1;5.85217;0.170667
20230407222705334_DDMTREBIC-R4_met.fits;2.82406;26485.8;6.14962;0.170667
20230407222720011_DDMTREBIC-R4_met.fits;2.68053;26494.6;5.54996;0.682667
20230407222722742_DDMTREBIC-R4_met.fits;2.59608;26499;6.41966;0.341333
20230407222725814_DDMTREBIC-R4_met.fits;2.8757;26497.6;8.00466;0.341333
20230407222736737_DDMTREBIC-R4_met.fits;2.96387;26496.1;6.3258;0.170667
20230407222639734_DDMTREBIC-R4_snap.fits;3.03056;26458;2.35016;0
20230407222748001_DDMTREBIC-R4_met.fits;2.63558;26491.7;14.497;0.341333
20230407222818038_DDMTREBIC-R4_met.fits;2.84414;26499;7.58108;0.512
20230407222828619_DDMTREBIC-R4_met.fits;3.17765;26502;7.41008;0.170667
20230407222739809_DDMTREBIC-R4_snap.fits;2.93511;26499;3.06845;0
20230407222847563_DDMTREBIC-R4_met.fits;3.17457;26485.8;8.02791;0.170667
20230407222853195_DDMTREBIC-R4_met.fits;2.55435;26512.2;8.14588;0.170667
20230407222903265_DDMTREBIC-R4_met.fits;2.55079;26499;5.19183;0.170667
20230407222839883_DDMTREBIC-R4_snap.fits;2.68552;26543;3.17737;0
20230407223010678_DDMTREBIC-R4_met.fits;2.00539;26488.8;4.43985;1.36533
20230407223021259_DDMTREBIC-R4_met.fits;2.32738;26497.6;4.66342;1.024
20230407223024161_DDMTREBIC-R4_met.fits;2.7497;26502;6.90796;0.341333
20230407223035425_DDMTREBIC-R4_met.fits;2.65074;26493.2;12.2252;0.170667
20230407222939958_DDMTREBIC-R4_snap.fits;2.49917;26494.6;2.93679;0
20230407223043105_DDMTREBIC-R4_met.fits;2.60269;26490.2;6.03554;0.341333
20230407223107169_DDMTREBIC-R4_met.fits;2.48598;26497.6;5.69694;0.170667
20230407223119457_DDMTREBIC-R4_met.fits;3.1007;26500.5;7.44518;0.170667
20230407223128843_DDMTREBIC-R4_met.fits;2.29403;26512.2;4.7583;1.87733
20230407223040033_DDMTREBIC-R4_snap.fits;2.44663;26471.2;1.99998;0
20230407223212705_DDMTREBIC-R4_met.fits;2.60144;26488.8;5.2029;0.170667
20230407223215094_DDMTREBIC-R4_met.fits;2.52567;26510.7;11.3721;0.170667
20230407223228406_DDMTREBIC-R4_met.fits;2.75421;26494.6;6.47339;0.341333
20230407223230625_DDMTREBIC-R4_met.fits;2.4258;26504.9;7.14889;1.536
20230407223234721_DDMTREBIC-R4_met.fits;2.7476;26509.3;42.8381;0.512
20230407223140107_DDMTREBIC-R4_snap.fits;3.03402;26472.7;2.61982;0
20230407223243595_DDMTREBIC-R4_met.fits;2.89029;26502;6.9179;0.170667
20230407223322507_DDMTREBIC-R4_met.fits;2.6879;26504.9;8.48468;0.170667
20230407223240182_DDMTREBIC-R4_snap.fits;2.59045;26502;2.37676;0
20230407223345377_DDMTREBIC-R4_met.fits;2.42435;26493.2;7.50041;0.341333
20230407223358689_DDMTREBIC-R4_met.fits;2.15852;26496.1;5.45871;0.170667
20230407223418657_DDMTREBIC-R4_met.fits;2.31278;26513.7;5.08874;0.512
20230407223340257_DDMTREBIC-R4_snap.fits;2.84877;26485.8;2.02857;0
20230407223442550_DDMTREBIC-R4_met.fits;2.45654;26496.1;6.11914;0.682667
20230407223511222_DDMTREBIC-R4_met.fits;3.19198;26497.6;9.65195;1.024
20230407223440331_DDMTREBIC-R4_snap.fits;2.59544;26544.4;3.53388;0
20230407223559862_DDMTREBIC-R4_met.fits;2.6999;26488.8;8.53156;0.341333
20230407223613515_DDMTREBIC-R4_met.fits;2.34925;26490.2;4.70107;2.21867
20230407223633313_DDMTREBIC-R4_met.fits;2.54061;26493.2;6.34786;0.170667
20230407223636214_DDMTREBIC-R4_met.fits;2.46857;26494.6;5.8003;0.853333
20230407223540406_DDMTREBIC-R4_snap.fits;2.86837;26504.9;2.73211;0
20230407223648502_DDMTREBIC-R4_met.fits;3.12339;26487.3;8.14633;0.170667
20230407223709323_DDMTREBIC-R4_met.fits;2.67825;26507.8;7.68143;1.87733
20230407223640481_DDMTREBIC-R4_snap.fits;2.04575;26506.3;2.61109;0
20230407223740385_DDMTREBIC-R4_met.fits;3.50305;26502;21.2532;0.341333
20230407223750966_DDMTREBIC-R4_met.fits;2.19202;26509.3;4.8959;0.170667
20230407223740555_DDMTREBIC-R4_snap.fits;2.88477;26518.1;2.581;0
20230407223902817_DDMTREBIC-R4_met.fits;2.63279;26493.2;11.0518;0.512
20230407223920395_DDMTREBIC-R4_met.fits;2.29373;26500.5;5.0882;0.512
20230407223840630_DDMTREBIC-R4_snap.fits;2.68508;26544.4;2.18363;0
20230407223942241_DDMTREBIC-R4_met.fits;2.47825;26488.8;125.584;0.341333
20230407224021835_DDMTREBIC-R4_met.fits;2.49468;26500.5;8.2362;0.341333
20230407224024907_DDMTREBIC-R4_met.fits;2.58687;26499;8.02928;0.682667
20230407224031734_DDMTREBIC-R4_met.fits;2.40631;26496.1;5.5707;0.170667
20230407223940705_DDMTREBIC-R4_snap.fits;3.00721;26491.7;2.09947;0
20230407224042145_DDMTREBIC-R4_met.fits;2.422;26490.2;5.82075;0.341333
20230407224055969_DDMTREBIC-R4_met.fits;2.33821;26488.8;5.15045;0.170667
20230407224113889_DDMTREBIC-R4_met.fits;2.70799;26499;7.75861;0.170667
20230407224123105_DDMTREBIC-R4_met.fits;2.42431;26519.5;5.28335;0.170667
20230407224040779_DDMTREBIC-R4_snap.fits;3.03184;26497.6;2.09879;0
20230407224147510_DDMTREBIC-R4_met.fits;3.0131;26502;7.3084;0.170667
20230407224155361_DDMTREBIC-R4_met.fits;2.88181;26494.6;5.80835;0.170667
20230407224204577_DDMTREBIC-R4_met.fits;2.76671;26475.6;19.0226;0.512
20230407224211233_DDMTREBIC-R4_met.fits;2.35065;26499;5.40084;0.170667
20230407224220449_DDMTREBIC-R4_met.fits;2.33916;26502;5.8396;0.170667
20230407224140854_DDMTREBIC-R4_snap.fits;2.67553;26531.2;2.29466;0
20230407224257313_DDMTREBIC-R4_met.fits;2.48949;26497.6;8.42864;0.170667
20230407224306699_DDMTREBIC-R4_met.fits;2.58928;26494.6;6.44405;0.170667
20230407224330934_DDMTREBIC-R4_met.fits;2.35618;26504.9;7.45662;1.70667
20230407224240929_DDMTREBIC-R4_snap.fits;2.58427;26512.2;2.05854;0
20230407224351755_DDMTREBIC-R4_met.fits;2.76718;26490.2;6.08169;0.341333
20230407224403190_DDMTREBIC-R4_met.fits;2.97023;26512.2;7.06761;0.170667
20230407224407798_DDMTREBIC-R4_met.fits;2.53903;26491.7;5.12696;0.170667
20230407224416843_DDMTREBIC-R4_met.fits;2.58828;26510.7;5.81309;0.512
20230407224427766_DDMTREBIC-R4_met.fits;2.42687;26491.7;12.355;0.170667
20230407224436641_DDMTREBIC-R4_met.fits;2.18853;26503.4;5.78089;0.170667
20230407224341003_DDMTREBIC-R4_snap.fits;2.69972;26493.2;2.41591;0
20230407224527499_DDMTREBIC-R4_met.fits;2.89;26488.8;6.4865;0.170667
20230407224441078_DDMTREBIC-R4_snap.fits;3.9278;26482.9;3.26735;0
20230407224557366_DDMTREBIC-R4_met.fits;2.73159;26506.3;6.68031;0.170667
20230407224631499_DDMTREBIC-R4_met.fits;2.71729;26496.1;6.781;0.170667
20230407224541153_DDMTREBIC-R4_snap.fits;2.95225;26482.9;3.63618;0
20230407224722870_DDMTREBIC-R4_met.fits;2.56857;26519.5;6.12106;0.341333
20230407224641227_DDMTREBIC-R4_snap.fits;2.36415;26475.6;2.15675;0
20230407224753761_DDMTREBIC-R4_met.fits;2.76449;26507.8;6.46845;0.853333
20230407224759905_DDMTREBIC-R4_met.fits;2.32815;26500.5;11.1892;0.170667
20230407224833014_DDMTREBIC-R4_met.fits;2.99492;26506.3;7.45449;0.341333
20230407224741302_DDMTREBIC-R4_snap.fits;3.37473;26529.8;2.7634;0
20230407224841718_DDMTREBIC-R4_met.fits;3.13105;26509.3;14.9679;0.170667
20230407224846838_DDMTREBIC-R4_met.fits;3.18064;26497.6;8.67812;0.170667
20230407224851275_DDMTREBIC-R4_met.fits;2.24625;26491.7;5.07926;0.170667
20230407224906806_DDMTREBIC-R4_met.fits;2.72855;26484.4;9.13332;0.170667
20230407224917558_DDMTREBIC-R4_met.fits;2.67881;26509.3;6.52312;0.341333
20230407224920289_DDMTREBIC-R4_met.fits;2.51458;26515.1;7.4184;0.512
20230407224935137_DDMTREBIC-R4_met.fits;2.58661;26503.4;5.50556;0.341333
20230407224841377_DDMTREBIC-R4_snap.fits;2.7571;26455.1;2.02043;0
20230407224943841_DDMTREBIC-R4_met.fits;3.13661;26497.6;10.6126;0.341333
20230407224951179_DDMTREBIC-R4_met.fits;2.33203;26506.3;9.9988;0.170667
20230407224953910_DDMTREBIC-R4_met.fits;2.31962;26523.9;8.01986;0.512
20230407224957323_DDMTREBIC-R4_met.fits;3.01948;26490.2;11.6367;0.170667
20230407225004833_DDMTREBIC-R4_met.fits;2.49072;26503.4;6.40035;0.341333
20230407225013195_DDMTREBIC-R4_met.fits;2.66103;26478.5;8.61428;1.36533
20230407225021899_DDMTREBIC-R4_met.fits;2.63932;26504.9;8.62938;0.341333
20230407225032310_DDMTREBIC-R4_met.fits;2.57134;26503.4;7.99004;0.512
20230407224941451_DDMTREBIC-R4_snap.fits;2.51468;26543;2.49994;0
20230407225047329_DDMTREBIC-R4_met.fits;2.65699;26482.9;5.95555;0.170667
20230407225049718_DDMTREBIC-R4_met.fits;3.08143;26497.6;7.43065;0.341333
20230407225106273_DDMTREBIC-R4_met.fits;2.6304;26497.6;7.96587;0.341333
20230407225110710_DDMTREBIC-R4_met.fits;2.2812;26506.3;12.8206;0.170667
20230407225130849_DDMTREBIC-R4_met.fits;2.53418;26502;5.34378;0.170667
20230407225041526_DDMTREBIC-R4_snap.fits;3.10979;26516.6;2.19999;0
20230407225150646_DDMTREBIC-R4_met.fits;2.90013;26490.2;6.25918;0.170667
20230407225141601_DDMTREBIC-R4_snap.fits;2.7545;26510.7;2.32145;0
20230407225243382_DDMTREBIC-R4_met.fits;2.39764;26507.8;11.1775;0.170667
20230407225255329_DDMTREBIC-R4_met.fits;3.33223;26482.9;10.9239;0.341333
20230407225303179_DDMTREBIC-R4_met.fits;2.44033;26507.8;7.45719;0.170667
20230407225306934_DDMTREBIC-R4_met.fits;2.36742;26488.8;50.3342;0.512
20230407225316321_DDMTREBIC-R4_met.fits;1.96844;26497.6;10.4854;0.341333
20230407225332705_DDMTREBIC-R4_met.fits;2.36332;26496.1;4.96844;0.170667
20230407225241675_DDMTREBIC-R4_snap.fits;2.3576;26480;1.95636;0
20230407225341409_DDMTREBIC-R4_met.fits;3.1376;26531.2;7.50623;0.341333
20230407225344651_DDMTREBIC-R4_met.fits;2.89993;26493.2;10.3327;0.170667
20230407225402401_DDMTREBIC-R4_met.fits;2.57827;26493.2;6.70806;0.512
20230407225341750_DDMTREBIC-R4_snap.fits;3.12111;26504.9;1.64412;0
20230407225444214_DDMTREBIC-R4_met.fits;2.42376;26502;4.99787;0.170667
20230407225448310_DDMTREBIC-R4_met.fits;2.36196;26481.4;5.18591;0.682667
20230407225441825_DDMTREBIC-R4_snap.fits;2.58667;26496.1;1.93532;0
20230407225625931_DDMTREBIC-R4_met.fits;2.63945;26493.2;7.09673;0.341333
20230407225541899_DDMTREBIC-R4_snap.fits;2.72671;26460.9;1.99116;0
20230407225641803_DDMTREBIC-R4_met.fits;2.75255;26513.7;6.08818;0.170667
20230407225648459_DDMTREBIC-R4_met.fits;2.36554;26497.6;11.3251;0.170667
20230407225652214_DDMTREBIC-R4_met.fits;2.88156;26480;7.39644;0.341333
20230407225706038_DDMTREBIC-R4_met.fits;3.17525;26478.5;10.3317;0.341333
20230407225733857_DDMTREBIC-R4_met.fits;2.98518;26450.7;9.55212;0.341333
20230407225641974_DDMTREBIC-R4_snap.fits;2.87819;26506.3;2.08006;0
20230407225751094_DDMTREBIC-R4_met.fits;2.99306;26504.9;7.53429;0.170667
20230407225756043_DDMTREBIC-R4_met.fits;2.62193;26490.2;5.41786;0.170667
20230407225801846_DDMTREBIC-R4_met.fits;2.94937;26509.3;25.3702;0.853333
20230407225742049_DDMTREBIC-R4_snap.fits;2.97242;26506.3;2.57749;0
20230407225853046_DDMTREBIC-R4_met.fits;2.51814;26503.4;6.91539;0.170667
20230407225856630_DDMTREBIC-R4_met.fits;2.55326;26480;17.5449;4.43733
20230407225930251_DDMTREBIC-R4_met.fits;2.58999;26500.5;6.60556;1.70667
20230407225937078_DDMTREBIC-R4_met.fits;2.33773;26513.7;6.7282;0.170667
20230407225842123_DDMTREBIC-R4_snap.fits;2.60191;26543;2.55209;0
20230407225942198_DDMTREBIC-R4_snap.fits;2.63027;26543;2.72138;0
