# file name; noise; peak f.; mag.; duration
20230407000053750_DDMTREBIC-R4_met.fits;2.49616;26465.3;12.3581;0.170667
20230407000106891_DDMTREBIC-R4_met.fits;2.84252;26503.4;6.11531;0.170667
20230407000113889_DDMTREBIC-R4_met.fits;2.48185;26509.3;26.4095;2.38933
20230407000123617_DDMTREBIC-R4_met.fits;3.003;26463.9;10.0055;0.170667
20230407000128737_DDMTREBIC-R4_met.fits;2.57094;26503.4;6.8083;0.512
20230407000133003_DDMTREBIC-R4_met.fits;2.81115;26466.8;14.4783;0.170667
20230407000059382_DDMTREBIC-R4_snap.fits;2.88077;26484.4;2.09869;0
20230407000202529_DDMTREBIC-R4_met.fits;3.30562;26462.4;8.95115;0.170667
20230407000207990_DDMTREBIC-R4_met.fits;2.68681;26494.6;7.23975;0.170667
20230407000211403_DDMTREBIC-R4_met.fits;2.46901;26497.6;6.4059;0.170667
20230407000236321_DDMTREBIC-R4_met.fits;3.54767;26507.8;11.1236;0.853333
20230407000250145_DDMTREBIC-R4_met.fits;2.59003;26515.1;6.33114;0.170667
20230407000159457_DDMTREBIC-R4_snap.fits;2.48269;26463.9;3.10126;0
20230407000259190_DDMTREBIC-R4_met.fits;2.65962;26481.4;8.80834;1.70667
20230407000305675_DDMTREBIC-R4_met.fits;2.81566;26503.4;12.3159;0.170667
20230407000330593_DDMTREBIC-R4_met.fits;3.11603;26496.1;13.542;0.341333
20230407000259531_DDMTREBIC-R4_snap.fits;2.86626;26459.5;2.50773;0
20230407000400630_DDMTREBIC-R4_met.fits;3.00091;26459.5;10.8373;0.170667
20230407000409846_DDMTREBIC-R4_met.fits;2.85335;26449.2;8.27873;4.43733
20230407000420598_DDMTREBIC-R4_met.fits;2.52882;26509.3;6.26525;0.170667
20230407000434422_DDMTREBIC-R4_met.fits;2.76058;26497.6;9.00726;0.170667
20230407000438518_DDMTREBIC-R4_met.fits;2.8205;26507.8;6.74745;0.341333
20230407000443467_DDMTREBIC-R4_met.fits;2.56586;26510.7;5.69602;0.170667
20230407000359606_DDMTREBIC-R4_snap.fits;2.68706;26529.8;2.85996;0
20230407000510774_DDMTREBIC-R4_met.fits;2.72116;26496.1;5.77823;0.170667
20230407000515041_DDMTREBIC-R4_met.fits;2.45694;26482.9;5.57363;0.170667
20230407000532107_DDMTREBIC-R4_met.fits;2.75103;26482.9;6.82037;0.170667
20230407000547809_DDMTREBIC-R4_met.fits;2.55612;26503.4;13.8389;0.512
20230407000550710_DDMTREBIC-R4_met.fits;2.32071;26504.9;6.82121;0.170667
20230407000459681_DDMTREBIC-R4_snap.fits;2.7499;26469.7;2.41294;0
20230407000610337_DDMTREBIC-R4_met.fits;2.83092;26506.3;6.69943;0.341333
20230407000621601_DDMTREBIC-R4_met.fits;2.5404;26503.4;9.61228;0.170667
20230407000653857_DDMTREBIC-R4_met.fits;2.47409;26515.1;7.36879;0.170667
20230407000559755_DDMTREBIC-R4_snap.fits;2.86397;26525.4;1.94648;0
20230407000700683_DDMTREBIC-R4_met.fits;3.17938;26509.3;7.4091;0.170667
20230407000713142_DDMTREBIC-R4_met.fits;2.42896;26499;9.30431;0.341333
20230407000718433_DDMTREBIC-R4_met.fits;3.50424;26497.6;25.305;0.341333
20230407000748470_DDMTREBIC-R4_met.fits;2.72217;26480;12.0696;0.341333
20230407000659830_DDMTREBIC-R4_snap.fits;2.87357;26523.9;2.41526;0
20230407000806390_DDMTREBIC-R4_met.fits;2.95347;26500.5;6.52196;0.170667
20230407000830795_DDMTREBIC-R4_met.fits;2.75573;26474.1;5.73364;4.096
20230407000844107_DDMTREBIC-R4_met.fits;2.8041;26497.6;6.75008;0.170667
20230407000852129_DDMTREBIC-R4_met.fits;2.65916;26496.1;6.77233;0.170667
20230407000855883_DDMTREBIC-R4_met.fits;2.58646;26512.2;8.89131;0.341333
20230407000759905_DDMTREBIC-R4_snap.fits;3.16137;26482.9;3.85194;0
20230407000858785_DDMTREBIC-R4_met.fits;2.99359;26503.4;6.4064;0.682667
20230407000901686_DDMTREBIC-R4_met.fits;3.09515;26502;8.64481;2.21867
20230407000913121_DDMTREBIC-R4_met.fits;3.11281;26452.1;11.4759;0.170667
20230407000930870_DDMTREBIC-R4_met.fits;2.74258;26502;6.69433;0.170667
20230407000934625_DDMTREBIC-R4_met.fits;3.11991;26499;19.2338;0.341333
20230407000942475_DDMTREBIC-R4_met.fits;2.66309;26494.6;9.24562;0.341333
20230407000953057_DDMTREBIC-R4_met.fits;3.0317;26493.2;9.68699;0.512
20230407000859979_DDMTREBIC-R4_snap.fits;2.93261;26522.5;2.73354;0
20230407000959713_DDMTREBIC-R4_met.fits;2.62144;26504.9;8.34192;0.341333
20230407001027190_DDMTREBIC-R4_met.fits;2.38519;26500.5;15.174;0.512
20230407001038795_DDMTREBIC-R4_met.fits;3.04086;26523.9;7.88133;0.170667
20230407001041526_DDMTREBIC-R4_met.fits;2.78111;26504.9;5.83529;0.170667
20230407001047158_DDMTREBIC-R4_met.fits;2.67209;26488.8;6.98858;0.170667
20230407001053643_DDMTREBIC-R4_met.fits;2.79785;26509.3;7.47377;0.341333
20230407001000054_DDMTREBIC-R4_snap.fits;2.643;26509.3;2.23388;0
20230407001059105_DDMTREBIC-R4_met.fits;2.72853;26502;7.19452;0.170667
20230407001126753_DDMTREBIC-R4_met.fits;2.38864;26506.3;11.5049;0.170667
20230407001137675_DDMTREBIC-R4_met.fits;2.77279;26452.1;11.2444;0.170667
20230407001156961_DDMTREBIC-R4_met.fits;2.89321;26502;7.43892;0.170667
20230407001100129_DDMTREBIC-R4_snap.fits;2.69338;26491.7;2.5229;0
20230407001200203_DDMTREBIC-R4_met.fits;2.85466;26502;13.3052;0.341333
20230407001228534_DDMTREBIC-R4_met.fits;2.26192;26504.9;4.84245;0.170667
20230407001232118_DDMTREBIC-R4_met.fits;2.76304;26506.3;8.15622;2.90133
20230407001244406_DDMTREBIC-R4_met.fits;2.51068;26462.4;18.1659;0.341333
20230407001249355_DDMTREBIC-R4_met.fits;2.42607;26475.6;4.85546;0.170667
20230407001257035_DDMTREBIC-R4_met.fits;2.81597;26523.9;6.87565;0.170667
20230407001200203_DDMTREBIC-R4_snap.fits;2.92179;26537.1;2.51626;0
20230407001307958_DDMTREBIC-R4_met.fits;2.78444;26494.6;7.81356;0.341333
20230407001326219_DDMTREBIC-R4_met.fits;3.92602;26478.5;20.8707;0.170667
20230407001328438_DDMTREBIC-R4_met.fits;2.46864;26507.8;16.5669;0.341333
20230407001336118_DDMTREBIC-R4_met.fits;2.39799;26477.1;5.79845;0.341333
20230407001348406_DDMTREBIC-R4_met.fits;2.38478;26500.5;5.7047;1.36533
20230407001355062_DDMTREBIC-R4_met.fits;2.92705;26462.4;6.64266;0.170667
20230407001300278_DDMTREBIC-R4_snap.fits;3.16156;26449.2;1.84388;0
20230407001401035_DDMTREBIC-R4_met.fits;2.74891;26506.3;5.90668;0.682667
20230407001404449_DDMTREBIC-R4_met.fits;2.82561;26523.9;10.8966;0.512
20230407001413323_DDMTREBIC-R4_met.fits;2.92785;26480;22.4059;0.682667
20230407001416907_DDMTREBIC-R4_met.fits;2.62951;26449.2;8.06276;0.170667
20230407001427318_DDMTREBIC-R4_met.fits;3.0275;26504.9;18.9928;0.341333
20230407001442507_DDMTREBIC-R4_met.fits;2.55907;26499;5.18997;0.682667
20230407001400353_DDMTREBIC-R4_snap.fits;2.71076;26480;2.89957;0
20230407001549238_DDMTREBIC-R4_met.fits;2.4871;26480;5.60814;0.341333
20230407001552822_DDMTREBIC-R4_met.fits;3.09543;26506.3;7.27243;0.341333
20230407001555894_DDMTREBIC-R4_met.fits;2.52553;26509.3;11.9799;0.341333
20230407001500427_DDMTREBIC-R4_snap.fits;2.34678;26468.3;2.38262;0
20230407001603574_DDMTREBIC-R4_met.fits;2.40006;26484.4;4.84658;0.170667
20230407001605963_DDMTREBIC-R4_met.fits;3.04197;26465.3;6.81873;0.170667
20230407001629857_DDMTREBIC-R4_met.fits;2.61675;26502;6.59141;0.170667
20230407001632587_DDMTREBIC-R4_met.fits;2.50321;26503.4;5.06658;0.512
20230407001648630_DDMTREBIC-R4_met.fits;3.37549;26452.1;54.999;0.341333
20230407001653409_DDMTREBIC-R4_met.fits;3.16406;26487.3;9.26154;0.512
20230407001600502_DDMTREBIC-R4_snap.fits;2.50669;26478.5;1.92157;0
20230407001656993_DDMTREBIC-R4_met.fits;2.6038;26471.2;15.8422;1.87733
20230407001728054_DDMTREBIC-R4_met.fits;2.91395;26497.6;7.53936;1.024
20230407001745633_DDMTREBIC-R4_met.fits;2.44546;26485.8;6.93137;0.170667
20230407001700577_DDMTREBIC-R4_snap.fits;2.66264;26491.7;11.9286;0
20230407001800139_DDMTREBIC-R4_met.fits;2.79084;26491.7;11.9286;0.170667
20230407001807649_DDMTREBIC-R4_met.fits;2.29775;26509.3;5.17754;1.87733
20230407001818059_DDMTREBIC-R4_met.fits;2.88433;26484.4;14.0432;0.170667
20230407001829665_DDMTREBIC-R4_met.fits;2.50776;26469.7;6.41259;1.87733
20230407001835979_DDMTREBIC-R4_met.fits;2.73468;26474.1;14.3547;0.341333
20230407001841611_DDMTREBIC-R4_met.fits;2.56467;26496.1;5.44433;0.170667
20230407001849803_DDMTREBIC-R4_met.fits;2.57908;26504.9;5.50851;0.170667
20230407001800651_DDMTREBIC-R4_snap.fits;3.03839;26477.1;2.22028;0
20230407001901579_DDMTREBIC-R4_met.fits;2.72726;26453.6;16.9427;0.341333
20230407001937419_DDMTREBIC-R4_met.fits;2.70104;26519.5;11.4613;0.170667
20230407001939638_DDMTREBIC-R4_met.fits;3.05678;26504.9;8.73524;0.170667
20230407001955510_DDMTREBIC-R4_met.fits;2.95288;26504.9;7.34305;0.170667
20230407001900726_DDMTREBIC-R4_snap.fits;2.90362;26487.3;2.51683;0
20230407002012065_DDMTREBIC-R4_met.fits;2.97297;26510.7;14.3266;0.341333
20230407002034251_DDMTREBIC-R4_met.fits;2.77114;26449.2;10.2484;0.170667
20230407002047734_DDMTREBIC-R4_met.fits;2.47092;26499;6.00899;0.341333
20230407002000801_DDMTREBIC-R4_snap.fits;3.03555;26453.6;2.39322;0
20230407002057462_DDMTREBIC-R4_met.fits;2.79737;26471.2;16.6938;1.36533
20230407002103947_DDMTREBIC-R4_met.fits;3.09944;26481.4;11.5091;0.341333
20230407002100875_DDMTREBIC-R4_snap.fits;2.65444;26465.3;2.28911;0
20230407002211873_DDMTREBIC-R4_met.fits;2.92918;26449.2;15.6952;0.170667
20230407002239862_DDMTREBIC-R4_met.fits;2.15254;26513.7;4.63032;0.170667
20230407002243105_DDMTREBIC-R4_met.fits;2.6695;26491.7;8.9467;0.853333
20230407002200950_DDMTREBIC-R4_snap.fits;2.66689;26519.5;2.55472;0
20230407002300001_DDMTREBIC-R4_met.fits;3.131;26506.3;14.8489;2.048
20230407002307510_DDMTREBIC-R4_met.fits;3.02815;26499;9.41912;0.170667
20230407002327649_DDMTREBIC-R4_met.fits;2.59674;26497.6;5.44669;0.341333
20230407002329867_DDMTREBIC-R4_met.fits;2.67045;26463.9;8.6701;0.170667
20230407002338230_DDMTREBIC-R4_met.fits;2.54841;26497.6;5.81773;0.170667
20230407002344203_DDMTREBIC-R4_met.fits;2.98351;26488.8;8.49585;0.170667
20230407002346251_DDMTREBIC-R4_met.fits;2.84969;26515.1;10.446;0.170667
20230407002301025_DDMTREBIC-R4_snap.fits;2.53634;26475.6;2.83188;0
20230407002408097_DDMTREBIC-R4_met.fits;2.69805;26472.7;5.92806;1.19467
20230407002412705_DDMTREBIC-R4_met.fits;3.08094;26482.9;6.84146;0.170667
20230407002454006_DDMTREBIC-R4_met.fits;2.68549;26504.9;6.16865;0.341333
20230407002401099_DDMTREBIC-R4_snap.fits;2.55037;26507.8;2.76237;0
20230407002459979_DDMTREBIC-R4_met.fits;2.73845;26480;8.5378;0.170667
20230407002507318_DDMTREBIC-R4_met.fits;2.87155;26477.1;9.05043;0.170667
20230407002509878_DDMTREBIC-R4_met.fits;2.59901;26506.3;13.004;0.170667
20230407002519094_DDMTREBIC-R4_met.fits;2.04995;26497.6;5.8154;1.87733
20230407002532747_DDMTREBIC-R4_met.fits;2.06588;26504.9;6.45572;0.170667
20230407002540598_DDMTREBIC-R4_met.fits;2.63049;26516.6;7.46969;0.170667
20230407002543158_DDMTREBIC-R4_met.fits;3.13056;26499;10.1637;0.341333
20230407002555275_DDMTREBIC-R4_met.fits;2.541;26494.6;11.7336;0.682667
20230407002558518_DDMTREBIC-R4_met.fits;2.50324;26487.3;6.40075;0.170667
20230407002501174_DDMTREBIC-R4_snap.fits;2.49047;26535.6;2.17805;0
20230407002602273_DDMTREBIC-R4_met.fits;2.64403;26482.9;12.1064;0.170667
20230407002616097_DDMTREBIC-R4_met.fits;2.7542;26528.3;10.1276;0.341333
20230407002626166_DDMTREBIC-R4_met.fits;2.84637;26513.7;13.8688;0.341333
20230407002655179_DDMTREBIC-R4_met.fits;2.92823;26487.3;8.1808;0.170667
20230407002601249_DDMTREBIC-R4_snap.fits;2.59057;26478.5;2.98856;0
20230407002700982_DDMTREBIC-R4_met.fits;3.48505;26491.7;7.6105;0.170667
20230407002712246_DDMTREBIC-R4_met.fits;3.19295;26506.3;8.02208;0.170667
20230407002715318_DDMTREBIC-R4_met.fits;3.30403;26472.7;7.47621;1.19467
20230407002733750_DDMTREBIC-R4_met.fits;2.3147;26506.3;5.65243;0.170667
20230407002738187_DDMTREBIC-R4_met.fits;3.00697;26504.9;7.57688;1.536
20230407002741601_DDMTREBIC-R4_met.fits;2.65666;26490.2;15.6415;0.341333
20230407002701323_DDMTREBIC-R4_snap.fits;1.95788;26482.9;2.86379;0
20230407002802422_DDMTREBIC-R4_met.fits;2.9515;26507.8;10.5385;1.70667
20230407002808737_DDMTREBIC-R4_met.fits;2.94832;26504.9;7.34484;0.512
20230407002838262_DDMTREBIC-R4_met.fits;2.62412;26458;7.52412;0.341333
20230407002849185_DDMTREBIC-R4_met.fits;2.26448;26500.5;8.12154;0.170667
20230407002801398_DDMTREBIC-R4_snap.fits;2.98503;26537.1;2.57242;0
20230407002913249_DDMTREBIC-R4_met.fits;2.50156;26496.1;5.87362;2.048
20230407002920246_DDMTREBIC-R4_met.fits;2.70932;26469.7;7.51093;0.170667
20230407002931851_DDMTREBIC-R4_met.fits;2.8998;26503.4;12.7803;1.536
20230407002901473_DDMTREBIC-R4_snap.fits;2.75148;26465.3;2.21632;0
20230407003008033_DDMTREBIC-R4_met.fits;3.12552;26500.5;7.55519;0.170667
20230407003035169_DDMTREBIC-R4_met.fits;2.8702;26474.1;7.58851;0.170667
20230407003041825_DDMTREBIC-R4_met.fits;3.05458;26472.7;8.84058;0.341333
20230407003001547_DDMTREBIC-R4_snap.fits;2.57908;26463.9;2.87756;0
20230407003100427_DDMTREBIC-R4_met.fits;2.85809;26493.2;8.01077;0.341333
20230407003104353_DDMTREBIC-R4_met.fits;3.1043;26500.5;6.25883;0.170667
20230407003110155_DDMTREBIC-R4_met.fits;2.84408;26460.9;19.0698;0.512
20230407003119883_DDMTREBIC-R4_met.fits;2.5584;26504.9;13.2307;0.853333
20230407003127393_DDMTREBIC-R4_met.fits;2.89558;26493.2;8.792;0.512
20230407003131830_DDMTREBIC-R4_met.fits;2.72335;26497.6;9.87495;0.341333
20230407003149238_DDMTREBIC-R4_met.fits;2.18836;26463.9;4.47983;0.170667
20230407003101622_DDMTREBIC-R4_snap.fits;3.00684;26477.1;2.74391;0
20230407003158113_DDMTREBIC-R4_met.fits;3.02513;26499;6.62136;1.70667
20230407003237537_DDMTREBIC-R4_met.fits;2.54863;26510.7;97.5396;0.512
20230407003246753_DDMTREBIC-R4_met.fits;2.54093;26503.4;6.19623;1.024
20230407003201697_DDMTREBIC-R4_snap.fits;2.77622;26474.1;3.60277;0
20230407003314230_DDMTREBIC-R4_met.fits;2.0703;26497.6;29.397;1.87733
20230407003339659_DDMTREBIC-R4_met.fits;2.69211;26462.4;6.66211;0.170667
20230407003344609_DDMTREBIC-R4_met.fits;2.65196;26509.3;5.58864;0.170667
20230407003349729_DDMTREBIC-R4_met.fits;2.45741;26500.5;9.50794;0.170667
20230407003301771_DDMTREBIC-R4_snap.fits;3.0184;26513.7;2.85792;0
20230407003400651_DDMTREBIC-R4_met.fits;2.2978;26510.7;6.15377;0.170667
20230407003421643_DDMTREBIC-R4_met.fits;2.6018;26477.1;17.1294;0.341333
20230407003431030_DDMTREBIC-R4_met.fits;2.75963;26460.9;8.57831;0.170667
20230407003434443_DDMTREBIC-R4_met.fits;2.60089;26512.2;6.70712;0.512
20230407003441099_DDMTREBIC-R4_met.fits;2.76811;26510.7;7.57239;2.048
20230407003448950_DDMTREBIC-R4_met.fits;2.51329;26522.5;5.64464;0.341333
20230407003401846_DDMTREBIC-R4_snap.fits;2.93195;26523.9;2.53972;0
20230407003510283_DDMTREBIC-R4_met.fits;2.63627;26478.5;6.61807;0.170667
20230407003516257_DDMTREBIC-R4_met.fits;3.06779;26499;6.18569;0.341333
20230407003550049_DDMTREBIC-R4_met.fits;2.94387;26503.4;6.33629;0.341333
20230407003553462_DDMTREBIC-R4_met.fits;2.83581;26500.5;8.32549;0.170667
20230407003501921_DDMTREBIC-R4_snap.fits;2.94968;26500.5;3.18032;0
20230407003608310_DDMTREBIC-R4_met.fits;2.2539;26507.8;4.69495;1.70667
20230407003627766_DDMTREBIC-R4_met.fits;2.84033;26485.8;20.1418;0.341333
20230407003632545_DDMTREBIC-R4_met.fits;2.49512;26471.2;5.32892;0.170667
20230407003637665_DDMTREBIC-R4_met.fits;2.12524;26466.8;14.7444;0.341333
20230407003644150_DDMTREBIC-R4_met.fits;2.88844;26463.9;15.1053;0.341333
20230407003601995_DDMTREBIC-R4_snap.fits;2.85353;26493.2;2.40221;0
20230407003659851_DDMTREBIC-R4_met.fits;2.62785;26497.6;5.84814;0.341333
20230407003709067_DDMTREBIC-R4_met.fits;2.5682;26474.1;6.76269;0.170667
20230407003728523_DDMTREBIC-R4_met.fits;2.37754;26506.3;4.76112;0.170667
20230407003746614_DDMTREBIC-R4_met.fits;2.92176;26469.7;11.6337;0.341333
20230407003749686_DDMTREBIC-R4_met.fits;2.72449;26462.4;5.53028;0.170667
20230407003702070_DDMTREBIC-R4_snap.fits;2.54939;26450.7;2.75725;0
20230407003802998_DDMTREBIC-R4_met.fits;2.37099;26502;5.61577;1.36533
20230407003817505_DDMTREBIC-R4_met.fits;2.40548;26482.9;14.4016;0.170667
20230407003835083_DDMTREBIC-R4_met.fits;2.79244;26503.4;5.62473;0.512
20230407003842081_DDMTREBIC-R4_met.fits;3.1671;26493.2;11.3243;0.341333
20230407003848395_DDMTREBIC-R4_met.fits;3.1693;26481.4;9.27128;0.170667
20230407003856417_DDMTREBIC-R4_met.fits;2.87508;26471.2;7.86773;0.682667
20230407003802145_DDMTREBIC-R4_snap.fits;2.75087;26450.7;2.78297;0
20230407003902390_DDMTREBIC-R4_met.fits;2.6609;26491.7;5.57471;0.341333
20230407003909899_DDMTREBIC-R4_met.fits;2.69934;26493.2;7.14494;0.170667
20230407003926966_DDMTREBIC-R4_met.fits;2.44513;26449.2;8.71774;0.341333
20230407003930209_DDMTREBIC-R4_met.fits;2.76396;26472.7;14.4253;0.512
20230407003936353_DDMTREBIC-R4_met.fits;2.3694;26478.5;7.24068;0.341333
20230407003955467_DDMTREBIC-R4_met.fits;2.33518;26497.6;8.16646;0.341333
20230407003959563_DDMTREBIC-R4_met.fits;2.79738;26500.5;8.33336;0.341333
20230407003902219_DDMTREBIC-R4_snap.fits;2.47779;26537.1;2.48818;0
20230407004010486_DDMTREBIC-R4_met.fits;2.12546;26488.8;6.79653;0.341333
20230407004012705_DDMTREBIC-R4_met.fits;2.57866;26491.7;6.31057;0.170667
20230407004027382_DDMTREBIC-R4_met.fits;2.35251;26503.4;5.64034;0.170667
20230407004030795_DDMTREBIC-R4_met.fits;2.57564;26481.4;5.51633;0.170667
20230407004035403_DDMTREBIC-R4_met.fits;2.36801;26471.2;11.9987;0.341333
20230407004037622_DDMTREBIC-R4_met.fits;2.08641;26512.2;17.4773;1.024
20230407004043766_DDMTREBIC-R4_met.fits;2.34799;26515.1;6.45228;2.21867
20230407004053494_DDMTREBIC-R4_met.fits;2.77427;26504.9;5.73647;0.170667
20230407004002294_DDMTREBIC-R4_snap.fits;2.80391;26478.5;198.501;0
20230407004101515_DDMTREBIC-R4_met.fits;2.25288;26481.4;34.0429;0.512
20230407004105953_DDMTREBIC-R4_met.fits;2.75936;26500.5;5.87431;0.170667
20230407004122678_DDMTREBIC-R4_met.fits;2.48799;26503.4;19.3107;0.512
20230407004136331_DDMTREBIC-R4_met.fits;2.54267;26500.5;5.99715;0.170667
20230407004144353_DDMTREBIC-R4_met.fits;2.44546;26499;20.1148;0.341333
20230407004152715_DDMTREBIC-R4_met.fits;2.82649;26491.7;15.7103;0.341333
20230407004102369_DDMTREBIC-R4_snap.fits;2.81305;26509.3;3.43448;0
20230407004203809_DDMTREBIC-R4_met.fits;3.03652;26507.8;7.07121;0.512
20230407004218486_DDMTREBIC-R4_met.fits;2.69049;26474.1;26.3442;0.341333
20230407004222070_DDMTREBIC-R4_met.fits;2.70305;26477.1;5.7943;0.170667
20230407004224459_DDMTREBIC-R4_met.fits;2.5794;26449.2;6.85704;0.170667
20230407004233505_DDMTREBIC-R4_met.fits;2.61638;26499;5.99186;0.170667
20230407004235723_DDMTREBIC-R4_met.fits;2.3177;26485.8;10.9144;1.70667
20230407004258763_DDMTREBIC-R4_met.fits;2.91574;26507.8;7.88042;1.19467
20230407004202443_DDMTREBIC-R4_snap.fits;3.23731;26460.9;3.41225;0
20230407004306102_DDMTREBIC-R4_met.fits;2.54412;26478.5;6.671;0.170667
20230407004309003_DDMTREBIC-R4_met.fits;2.80513;26449.2;14.3965;0.170667
20230407004317366_DDMTREBIC-R4_met.fits;2.74976;26500.5;12.0919;0.341333
20230407004331019_DDMTREBIC-R4_met.fits;2.29851;26491.7;13.55;0.341333
20230407004334433_DDMTREBIC-R4_met.fits;2.66336;26471.2;87.6866;1.36533
20230407004337675_DDMTREBIC-R4_met.fits;2.57459;26500.5;6.31859;0.341333
20230407004353547_DDMTREBIC-R4_met.fits;2.8277;26499;7.9023;0.170667
20230407004302518_DDMTREBIC-R4_snap.fits;2.68787;26482.9;3.22842;0
20230407004418123_DDMTREBIC-R4_met.fits;2.59245;26491.7;9.16153;2.048
20230407004432801_DDMTREBIC-R4_met.fits;2.6483;26462.4;6.51819;0.170667
20230407004447819_DDMTREBIC-R4_met.fits;2.27515;26507.8;6.92286;0.170667
20230407004452427_DDMTREBIC-R4_met.fits;2.42237;26496.1;6.55644;0.170667
20230407004456523_DDMTREBIC-R4_met.fits;2.93309;26503.4;27.484;0.341333
20230407004402593_DDMTREBIC-R4_snap.fits;2.75171;26465.3;2.78927;0
20230407004505057_DDMTREBIC-R4_met.fits;2.85696;26503.4;20.0222;0.170667
20230407004518539_DDMTREBIC-R4_met.fits;2.49659;26458;20.9889;0.341333
20230407004530145_DDMTREBIC-R4_met.fits;2.73072;26499;7.29866;0.170667
20230407004542945_DDMTREBIC-R4_met.fits;2.65893;26507.8;5.83889;0.341333
20230407004549771_DDMTREBIC-R4_met.fits;2.58442;26504.9;8.22747;0.170667
20230407004502667_DDMTREBIC-R4_snap.fits;3.03499;26474.1;2.01589;0
20230407004618443_DDMTREBIC-R4_met.fits;2.5098;26497.6;28.816;0.512
20230407004652406_DDMTREBIC-R4_met.fits;2.65322;26496.1;5.81478;0.170667
20230407004602742_DDMTREBIC-R4_snap.fits;3.01671;26523.9;2.13322;0
20230407004705889_DDMTREBIC-R4_met.fits;2.88804;26507.8;8.12359;1.70667
20230407004742923_DDMTREBIC-R4_met.fits;2.58647;26500.5;6.07482;0.170667
20230407004702817_DDMTREBIC-R4_snap.fits;2.4609;26513.7;2.99659;0
20230407004759137_DDMTREBIC-R4_met.fits;2.49912;26512.2;8.98828;2.56
20230407004823371_DDMTREBIC-R4_met.fits;3.05113;26494.6;11.3287;2.73067
20230407004830369_DDMTREBIC-R4_met.fits;3.13746;26503.4;9.36428;0.341333
20230407004851702_DDMTREBIC-R4_met.fits;2.68497;26509.3;5.69689;0.170667
20230407004854091_DDMTREBIC-R4_met.fits;3.06534;26503.4;11.6072;0.512
20230407004802891_DDMTREBIC-R4_snap.fits;3.1658;26540;2.71559;0
20230407004907745_DDMTREBIC-R4_met.fits;2.90632;26499;10.2672;0.170667
20230407004922251_DDMTREBIC-R4_met.fits;2.42065;26515.1;10.428;0.170667
20230407004929078_DDMTREBIC-R4_met.fits;2.1613;26482.9;12.2921;0.341333
20230407004956897_DDMTREBIC-R4_met.fits;2.32324;26521;6.11768;0.170667
20230407004902966_DDMTREBIC-R4_snap.fits;2.4833;26456.5;2.8242;0
20230407005014987_DDMTREBIC-R4_met.fits;2.07259;26502;7.58376;1.024
20230407005027617_DDMTREBIC-R4_met.fits;2.57434;26515.1;5.46512;0.170667
20230407005031542_DDMTREBIC-R4_met.fits;2.83792;26503.4;7.61602;0.341333
20230407005003041_DDMTREBIC-R4_snap.fits;2.73436;26543;2.31312;0
20230407005111478_DDMTREBIC-R4_met.fits;2.86134;26488.8;8.43941;0.170667
20230407005116769_DDMTREBIC-R4_met.fits;2.48447;26506.3;32.6919;0.682667
20230407005124107_DDMTREBIC-R4_met.fits;2.21903;26503.4;11.2773;0.341333
20230407005146123_DDMTREBIC-R4_met.fits;2.28046;26450.7;6.27994;0.170667
20230407005150902_DDMTREBIC-R4_met.fits;3.05165;26493.2;7.94012;0.341333
20230407005153803_DDMTREBIC-R4_met.fits;2.55706;26503.4;6.7713;0.170667
20230407005103115_DDMTREBIC-R4_snap.fits;2.39;26491.7;1.80212;0
20230407005204043_DDMTREBIC-R4_met.fits;2.56543;26528.3;9.98359;0.170667
20230407005224694_DDMTREBIC-R4_met.fits;2.63373;26509.3;6.76459;0.170667
20230407005246539_DDMTREBIC-R4_met.fits;2.65222;26513.7;52.5999;0.512
20230407005251318_DDMTREBIC-R4_met.fits;2.64363;26521;22.8686;1.36533
20230407005203190_DDMTREBIC-R4_snap.fits;3.02113;26469.7;1.908;0
20230407005301217_DDMTREBIC-R4_met.fits;1.97295;26475.6;4.55528;0.170667
20230407005303606_DDMTREBIC-R4_met.fits;2.16305;26509.3;4.50196;0.341333
20230407005328523_DDMTREBIC-R4_met.fits;2.98822;26515.1;6.77657;1.36533
20230407005334326_DDMTREBIC-R4_met.fits;2.73283;26506.3;9.17616;0.512
20230407005342006_DDMTREBIC-R4_met.fits;1.99825;26488.8;4.52951;1.70667
20230407005355318_DDMTREBIC-R4_met.fits;3.03116;26499;12.259;0.512
20230407005303265_DDMTREBIC-R4_snap.fits;2.8977;26497.6;2.33773;0
20230407005401121_DDMTREBIC-R4_met.fits;2.60613;26500.5;10.1573;0.341333
20230407005412385_DDMTREBIC-R4_met.fits;2.33636;26499;5.62736;0.170667
20230407005428769_DDMTREBIC-R4_met.fits;2.73499;26506.3;11.8851;1.70667
20230407005435937_DDMTREBIC-R4_met.fits;2.51716;26506.3;16.9478;0.341333
20230407005403339_DDMTREBIC-R4_snap.fits;2.61813;26534.2;3.20027;0
20230407005518603_DDMTREBIC-R4_met.fits;2.58152;26455.1;8.95339;0.170667
20230407005528673_DDMTREBIC-R4_met.fits;2.59811;26502;5.8966;0.341333
20230407005550347_DDMTREBIC-R4_met.fits;2.43561;26500.5;10.4501;0.512
20230407005552907_DDMTREBIC-R4_met.fits;2.80542;26503.4;6.92268;0.341333
20230407005503414_DDMTREBIC-R4_snap.fits;2.5439;26453.6;2.4635;0
20230407005610486_DDMTREBIC-R4_met.fits;2.69562;26477.1;21.4118;0.512
