# file name; noise; peak f.; mag.; duration
20230407040014497_DDMTREBIC-R4_met.fits;2.62362;26475.6;5.48861;0.341333
20230407040025249_DDMTREBIC-R4_met.fits;3.1358;26513.7;6.55137;0.682667
20230407040033441_DDMTREBIC-R4_met.fits;2.82817;26502;14.996;0.341333
20230407040053579_DDMTREBIC-R4_met.fits;3.18885;26493.2;8.57026;0.341333
20230407040113377_DDMTREBIC-R4_met.fits;2.71164;26493.2;13.079;0.512
20230407040017227_DDMTREBIC-R4_snap.fits;2.90083;26481.4;2.49022;0
20230407040129590_DDMTREBIC-R4_met.fits;2.69268;26500.5;9.49461;0.170667
20230407040159798_DDMTREBIC-R4_met.fits;2.79151;26493.2;8.08283;0.170667
20230407040117302_DDMTREBIC-R4_snap.fits;3.09923;26523.9;2.3547;0
20230407040219254_DDMTREBIC-R4_met.fits;2.29654;26491.7;11.221;0.341333
20230407040236833_DDMTREBIC-R4_met.fits;2.50164;26522.5;5.59025;0.170667
20230407040239051_DDMTREBIC-R4_met.fits;2.31075;26487.3;4.71418;2.21867
20230407040247926_DDMTREBIC-R4_met.fits;2.46705;26488.8;4.95834;0.170667
20230407040217377_DDMTREBIC-R4_snap.fits;2.99916;26507.8;2.38619;0
20230407040325814_DDMTREBIC-R4_met.fits;2.63542;26493.2;12.8099;0.170667
20230407040404555_DDMTREBIC-R4_met.fits;2.72167;26465.3;8.41356;0.341333
20230407040317451_DDMTREBIC-R4_snap.fits;2.9565;26491.7;2.728;0
20230407040417526_DDMTREBIC-R4_snap.fits;3.13886;26537.1;2.60288;0
20230407040522209_DDMTREBIC-R4_met.fits;2.77029;26490.2;7.93602;0.170667
20230407040540470_DDMTREBIC-R4_met.fits;2.99865;26478.5;34.1011;0.512
20230407040555318_DDMTREBIC-R4_met.fits;2.58069;26503.4;7.48585;1.19467
20230407040605729_DDMTREBIC-R4_met.fits;2.75401;26468.3;5.85377;0.170667
20230407040517601_DDMTREBIC-R4_snap.fits;2.9511;26474.1;2.55866;0
20230407040629110_DDMTREBIC-R4_met.fits;2.46413;26488.8;5.60442;0.341333
20230407040636449_DDMTREBIC-R4_met.fits;2.01166;26484.4;4.45279;0.170667
20230407040638497_DDMTREBIC-R4_met.fits;3.68284;26491.7;9.33035;0.170667
20230407040705803_DDMTREBIC-R4_met.fits;2.89909;26487.3;6.18687;0.170667
20230407040617675_DDMTREBIC-R4_snap.fits;2.64606;26474.1;1.66023;0
20230407040724918_DDMTREBIC-R4_met.fits;2.54926;26497.6;11.4728;0.341333
20230407040749835_DDMTREBIC-R4_met.fits;2.68516;26482.9;7.88154;0.170667
20230407040754273_DDMTREBIC-R4_met.fits;2.91508;26510.7;6.95052;0.170667
20230407040717750_DDMTREBIC-R4_snap.fits;1.84708;26472.7;2.54609;0
20230407040834550_DDMTREBIC-R4_met.fits;3.13119;26499;6.5012;0.170667
20230407040839329_DDMTREBIC-R4_met.fits;2.42748;26503.4;6.24411;0.512
20230407040850422_DDMTREBIC-R4_met.fits;2.57436;26468.3;16.094;0.341333
20230407040914486_DDMTREBIC-R4_met.fits;2.94437;26503.4;6.96515;0.341333
20230407040817825_DDMTREBIC-R4_snap.fits;3.18862;26532.7;1.97691;0
20230407040955617_DDMTREBIC-R4_met.fits;3.22078;26500.5;6.64587;0.170667
20230407041008417_DDMTREBIC-R4_met.fits;2.6909;26482.9;6.77837;0.170667
20230407041011147_DDMTREBIC-R4_met.fits;2.60436;26499;5.388;0.170667
20230407040917899_DDMTREBIC-R4_snap.fits;2.48819;26490.2;3.38589;0
20230407041020193_DDMTREBIC-R4_met.fits;3.08251;26490.2;6.37215;2.38933
20230407041025654_DDMTREBIC-R4_met.fits;2.74429;26503.4;23.3632;0.512
20230407041036577_DDMTREBIC-R4_met.fits;2.93597;26490.2;9.81707;0.341333
20230407041049206_DDMTREBIC-R4_met.fits;2.68537;26478.5;8.71421;0.170667
20230407041017974_DDMTREBIC-R4_snap.fits;2.39464;26490.2;2.30253;0
20230407041146891_DDMTREBIC-R4_met.fits;2.45677;26485.8;6.22857;0.170667
20230407041215393_DDMTREBIC-R4_met.fits;2.88856;26474.1;22.4355;0.341333
20230407041118049_DDMTREBIC-R4_snap.fits;2.59249;26515.1;2.41139;0
20230407041228534_DDMTREBIC-R4_met.fits;3.06887;26485.8;21.0627;1.87733
20230407041249185_DDMTREBIC-R4_met.fits;2.26834;26496.1;5.18594;0.170667
20230407041258742_DDMTREBIC-R4_met.fits;2.27823;26478.5;6.06949;0.170667
20230407041304033_DDMTREBIC-R4_met.fits;2.90559;26477.1;13.2387;0.170667
20230407041218123_DDMTREBIC-R4_snap.fits;2.40194;26482.9;4.45379;0
20230407041324342_DDMTREBIC-R4_met.fits;2.94766;26490.2;7.97579;0.341333
20230407041333217_DDMTREBIC-R4_met.fits;2.55517;26503.4;15.7884;0.341333
20230407041403425_DDMTREBIC-R4_met.fits;2.98221;26499;15.2758;1.19467
20230407041407691_DDMTREBIC-R4_met.fits;2.28207;26497.6;10.8496;0.170667
20230407041410593_DDMTREBIC-R4_met.fits;2.32844;26496.1;5.52457;1.36533
20230407041318198_DDMTREBIC-R4_snap.fits;2.40623;26474.1;2.05213;0
20230407041418102_DDMTREBIC-R4_met.fits;2.36122;26493.2;6.90856;0.170667
20230407041424246_DDMTREBIC-R4_met.fits;2.53672;26497.6;5.08948;0.341333
20230407041445238_DDMTREBIC-R4_met.fits;2.75389;26487.3;7.09934;0.170667
20230407041418273_DDMTREBIC-R4_snap.fits;2.34299;26528.3;2.2262;0
20230407041548555_DDMTREBIC-R4_met.fits;2.71258;26506.3;5.49883;1.19467
20230407041518347_DDMTREBIC-R4_snap.fits;3.46469;26469.7;2.94707;0
20230407041631905_DDMTREBIC-R4_met.fits;2.85512;26500.5;7.06461;0.341333
20230407041712523_DDMTREBIC-R4_met.fits;2.66896;26475.6;7.20725;0.170667
20230407041618422_DDMTREBIC-R4_snap.fits;3.10111;26500.5;2.70954;0
20230407041743926_DDMTREBIC-R4_met.fits;2.8066;26493.2;9.65478;0.341333
20230407041809014_DDMTREBIC-R4_met.fits;2.89103;26499;6.3426;0.682667
20230407041816182_DDMTREBIC-R4_met.fits;2.35048;26503.4;4.78006;0.170667
20230407041718497_DDMTREBIC-R4_snap.fits;2.9348;26526.9;2.68772;0
20230407041823521_DDMTREBIC-R4_met.fits;2.9666;26516.6;14.5556;0.341333
20230407041834614_DDMTREBIC-R4_met.fits;2.85284;26487.3;19.3862;0.341333
20230407041855777_DDMTREBIC-R4_met.fits;3.19663;26480;11.5791;0.341333
20230407041818571_DDMTREBIC-R4_snap.fits;2.73805;26493.2;2.17565;0
20230407041917793_DDMTREBIC-R4_met.fits;3.35387;26488.8;12.3951;0.341333
20230407041941345_DDMTREBIC-R4_met.fits;2.96689;26480;59.0773;0.341333
20230407041955339_DDMTREBIC-R4_met.fits;3.80054;26453.6;78.0724;1.19467
20230407042001995_DDMTREBIC-R4_met.fits;2.65818;26496.1;5.71464;2.048
20230407041918646_DDMTREBIC-R4_snap.fits;3.30375;26503.4;5.35785;0
20230407042019233_DDMTREBIC-R4_met.fits;2.75984;26480;6.10131;4.096
20230407042030497_DDMTREBIC-R4_met.fits;2.73559;26494.6;6.1321;0.341333
20230407042042955_DDMTREBIC-R4_met.fits;3.07286;26497.6;6.88684;0.512
20230407042055243_DDMTREBIC-R4_met.fits;2.57549;26504.9;5.38368;0.341333
20230407042103265_DDMTREBIC-R4_met.fits;3.04964;26475.6;8.05597;0.341333
20230407042109067_DDMTREBIC-R4_met.fits;2.89777;26497.6;6.94964;0.341333
20230407042114358_DDMTREBIC-R4_met.fits;2.73297;26487.3;29.5321;0.341333
20230407042018721_DDMTREBIC-R4_snap.fits;3.2698;26463.9;2.55013;0
20230407042200097_DDMTREBIC-R4_met.fits;2.94076;26499;23.0693;3.584
20230407042118795_DDMTREBIC-R4_snap.fits;2.49674;26540;2.8335;0
20230407042222283_DDMTREBIC-R4_met.fits;2.63259;26494.6;9.97691;0.170667
20230407042236449_DDMTREBIC-R4_met.fits;2.9143;26496.1;9.23493;0.170667
20230407042251297_DDMTREBIC-R4_met.fits;2.32586;26537.1;15.6747;0.341333
20230407042218870_DDMTREBIC-R4_snap.fits;3.34507;26480;2.71886;0
20230407042320139_DDMTREBIC-R4_met.fits;2.30943;26484.4;10.999;0.170667
20230407042341814_DDMTREBIC-R4_met.fits;2.68569;26487.3;5.62201;0.170667
20230407042352225_DDMTREBIC-R4_met.fits;2.41133;26493.2;4.95233;0.170667
20230407042409974_DDMTREBIC-R4_met.fits;2.47669;26500.5;10.1588;0.170667
20230407042318945_DDMTREBIC-R4_snap.fits;2.9658;26544.4;2.8772;0
20230407042505953_DDMTREBIC-R4_met.fits;2.43439;26518.1;5.36222;0.170667
20230407042419019_DDMTREBIC-R4_snap.fits;2.42507;26506.3;5.32383;0
20230407042516534_DDMTREBIC-R4_met.fits;2.72104;26496.1;30.8467;2.21867
20230407042527627_DDMTREBIC-R4_met.fits;2.84941;26481.4;12.2746;0.341333
20230407042532918_DDMTREBIC-R4_met.fits;2.64046;26503.4;14.518;0.341333
20230407042550667_DDMTREBIC-R4_met.fits;2.64805;26491.7;8.34903;0.170667
20230407042555275_DDMTREBIC-R4_met.fits;2.7326;26497.6;20.4312;1.36533
20230407042519094_DDMTREBIC-R4_snap.fits;2.89857;26452.1;2.03247;0
20230407042709686_DDMTREBIC-R4_met.fits;2.60595;26496.1;5.3761;0.170667
20230407042619169_DDMTREBIC-R4_snap.fits;2.98375;26481.4;2.10527;0
20230407042723339_DDMTREBIC-R4_met.fits;3.06273;26504.9;7.49858;0.512
20230407042733238_DDMTREBIC-R4_met.fits;2.83124;26512.2;16.5266;0.170667
20230407042737163_DDMTREBIC-R4_met.fits;2.81367;26480;8.25185;0.170667
20230407042804129_DDMTREBIC-R4_met.fits;2.80032;26482.9;11.2723;0.170667
20230407042719243_DDMTREBIC-R4_snap.fits;3.23384;26463.9;2.36317;0
20230407042839286_DDMTREBIC-R4_met.fits;2.84658;26540;9.60244;0.170667
20230407042846113_DDMTREBIC-R4_met.fits;2.70757;26468.3;8.14942;0.682667
20230407042900278_DDMTREBIC-R4_met.fits;2.96082;26496.1;6.88846;0.341333
20230407042902667_DDMTREBIC-R4_met.fits;2.46023;26504.9;6.05473;0.170667
20230407042910689_DDMTREBIC-R4_met.fits;2.73211;26490.2;5.93103;0.170667
20230407042819318_DDMTREBIC-R4_snap.fits;2.86291;26518.1;3.56839;0
20230407042928950_DDMTREBIC-R4_met.fits;2.97504;26493.2;13.087;0.341333
20230407043001206_DDMTREBIC-R4_met.fits;2.5825;26485.8;11.1591;0.341333
20230407043006497_DDMTREBIC-R4_met.fits;2.61447;26493.2;9.17198;0.170667
20230407043016907_DDMTREBIC-R4_met.fits;2.67678;26509.3;5.3862;0.170667
20230407042919393_DDMTREBIC-R4_snap.fits;2.87692;26496.1;2.66459;0
20230407043050358_DDMTREBIC-R4_met.fits;3.27153;26502;7.26986;0.341333
20230407043019467_DDMTREBIC-R4_snap.fits;2.80209;26480;2.32852;0
20230407043123126_DDMTREBIC-R4_met.fits;2.89658;26512.2;12.9528;0.512
20230407043126198_DDMTREBIC-R4_met.fits;2.43249;26496.1;5.27902;0.170667
20230407043145483_DDMTREBIC-R4_met.fits;2.67544;26502;7.98093;0.512
20230407043205963_DDMTREBIC-R4_met.fits;2.75078;26534.2;10.6776;0.170667
20230407043211254_DDMTREBIC-R4_met.fits;2.85812;26499;10.104;0.170667
20230407043119542_DDMTREBIC-R4_snap.fits;3.10712;26540;2.46025;0
20230407043234294_DDMTREBIC-R4_met.fits;2.74112;26506.3;9.92021;0.170667
20230407043243851_DDMTREBIC-R4_met.fits;2.82111;26493.2;5.90921;0.341333
20230407043259553_DDMTREBIC-R4_met.fits;2.43441;26484.4;6.12127;0.170667
20230407043302795_DDMTREBIC-R4_met.fits;2.40282;26481.4;8.6995;0.341333
20230407043306550_DDMTREBIC-R4_met.fits;2.86913;26515.1;16.6754;0.341333
20230407043314230_DDMTREBIC-R4_met.fits;2.82902;26481.4;9.04448;0.170667
20230407043219617_DDMTREBIC-R4_snap.fits;2.58814;26541.5;2.19121;0
20230407043318667_DDMTREBIC-R4_met.fits;3.21543;26481.4;13.9315;0.512
20230407043348193_DDMTREBIC-R4_met.fits;2.42807;26487.3;5.35983;0.341333
20230407043351777_DDMTREBIC-R4_met.fits;2.75813;26460.9;10.4115;0.170667
20230407043402699_DDMTREBIC-R4_met.fits;2.85895;26493.2;20.2086;0.341333
20230407043414475_DDMTREBIC-R4_met.fits;2.39678;26504.9;22.4706;2.38933
20230407043319691_DDMTREBIC-R4_snap.fits;2.54594;26482.9;3.26135;0
20230407043419083_DDMTREBIC-R4_met.fits;2.54594;26482.9;5.90333;0.170667
20230407043433078_DDMTREBIC-R4_met.fits;2.8744;26497.6;8.9399;0.341333
20230407043445195_DDMTREBIC-R4_met.fits;3.03481;26490.2;6.34281;0.170667
20230407043501067_DDMTREBIC-R4_met.fits;3.01202;26497.6;7.64308;0.341333
20230407043504139_DDMTREBIC-R4_met.fits;2.7919;26468.3;19.3024;0.170667
20230407043419766_DDMTREBIC-R4_snap.fits;2.5481;26468.3;2.4569;0
20230407043520694_DDMTREBIC-R4_met.fits;2.9256;26509.3;11.8239;0.341333
20230407043529227_DDMTREBIC-R4_met.fits;2.3367;26500.5;11.3957;0.341333
20230407043616673_DDMTREBIC-R4_met.fits;2.84245;26485.8;9.29416;0.170667
20230407043519841_DDMTREBIC-R4_snap.fits;2.58035;26502;2.11249;0
20230407043655585_DDMTREBIC-R4_met.fits;2.82266;26499;16.623;0.512
20230407043709409_DDMTREBIC-R4_met.fits;3.09521;26502;6.80564;0.170667
20230407043619915_DDMTREBIC-R4_snap.fits;2.67791;26493.2;2.89772;0
20230407043720502_DDMTREBIC-R4_met.fits;2.87584;26515.1;11.6036;0.341333
20230407043723062_DDMTREBIC-R4_met.fits;3.04715;26499;6.84201;0.170667
20230407043739275_DDMTREBIC-R4_met.fits;3.06394;26496.1;59.4012;0.512
20230407043742859_DDMTREBIC-R4_met.fits;2.52886;26499;10.3939;0.341333
20230407043753099_DDMTREBIC-R4_met.fits;3.12314;26497.6;8.51878;0.341333
20230407043719990_DDMTREBIC-R4_snap.fits;2.94153;26525.4;2.74792;0
20230407043814945_DDMTREBIC-R4_met.fits;2.92444;26521;6.18127;3.75467
20230407043856246_DDMTREBIC-R4_met.fits;2.97403;26482.9;6.44593;0.170667
20230407043914337_DDMTREBIC-R4_met.fits;2.79014;26469.7;5.60678;0.170667
20230407043820065_DDMTREBIC-R4_snap.fits;2.58182;26532.7;2.45055;0
20230407043923211_DDMTREBIC-R4_met.fits;2.8251;26482.9;9.87274;0.341333
20230407043952566_DDMTREBIC-R4_met.fits;2.53311;26487.3;7.57051;0.170667
20230407043920139_DDMTREBIC-R4_snap.fits;2.73238;26535.6;3.2586;0
20230407044026699_DDMTREBIC-R4_met.fits;3.03595;26491.7;10.1932;0.170667
20230407044052811_DDMTREBIC-R4_met.fits;2.70659;26472.7;8.11573;0.341333
20230407044105270_DDMTREBIC-R4_met.fits;2.77903;26507.8;5.61048;0.170667
20230407044108683_DDMTREBIC-R4_met.fits;3.14176;26494.6;7.09874;0.170667
20230407044020214_DDMTREBIC-R4_snap.fits;3.53668;26547.4;2.24829;0
20230407044131553_DDMTREBIC-R4_met.fits;2.70634;26500.5;5.51254;0.341333
20230407044120289_DDMTREBIC-R4_snap.fits;3.13655;26468.3;2.16818;0
20230407044222923_DDMTREBIC-R4_met.fits;2.6146;26485.8;5.43268;0.682667
20230407044229750_DDMTREBIC-R4_met.fits;3.03487;26493.2;16.4455;0.341333
20230407044246134_DDMTREBIC-R4_met.fits;2.6271;26481.4;18.7284;0.341333
20230407044251595_DDMTREBIC-R4_met.fits;2.75455;26499;14.7778;0.170667
20230407044300470_DDMTREBIC-R4_met.fits;2.91111;26510.7;7.48864;0.170667
20230407044220363_DDMTREBIC-R4_snap.fits;2.54614;26477.1;1.95158;0
20230407044324193_DDMTREBIC-R4_met.fits;2.45828;26474.1;6.56351;0.853333
20230407044336310_DDMTREBIC-R4_met.fits;2.21255;26487.3;4.57092;0.853333
20230407044352011_DDMTREBIC-R4_met.fits;2.71285;26487.3;6.25834;0.170667
20230407044404982_DDMTREBIC-R4_met.fits;2.42553;26547.4;9.54136;1.19467
20230407044412491_DDMTREBIC-R4_met.fits;2.30797;26510.7;9.9946;0.341333
20230407044320438_DDMTREBIC-R4_snap.fits;2.9172;26487.3;2.80312;0
20230407044424609_DDMTREBIC-R4_met.fits;2.90859;26493.2;7.40654;2.21867
20230407044428705_DDMTREBIC-R4_met.fits;2.75389;26496.1;10.0982;0.170667
20230407044449014_DDMTREBIC-R4_met.fits;3.0013;26518.1;6.29607;0.170667
20230407044513249_DDMTREBIC-R4_met.fits;2.84865;26491.7;5.73107;0.170667
20230407044420513_DDMTREBIC-R4_snap.fits;2.71534;26525.4;2.55885;0
20230407044527073_DDMTREBIC-R4_met.fits;2.53348;26493.2;6.48666;0.170667
20230407044532022_DDMTREBIC-R4_met.fits;3.19123;26475.6;36.5308;0.341333
20230407044543457_DDMTREBIC-R4_met.fits;2.98232;26472.7;7.37235;1.87733
20230407044612811_DDMTREBIC-R4_met.fits;3.01764;26496.1;15.6119;0.512
20230407044616566_DDMTREBIC-R4_met.fits;2.68274;26512.2;9.20092;0.170667
20230407044520587_DDMTREBIC-R4_snap.fits;2.86519;26487.3;2.1273;0
20230407044628683_DDMTREBIC-R4_met.fits;2.47844;26484.4;6.80316;0.170667
20230407044651894_DDMTREBIC-R4_met.fits;2.35539;26491.7;7.34719;0.170667
20230407044701963_DDMTREBIC-R4_met.fits;2.64416;26512.2;6.49828;0.682667
20230407044620662_DDMTREBIC-R4_snap.fits;2.85837;26493.2;2.84913;0
20230407044720225_DDMTREBIC-R4_met.fits;2.76428;26490.2;7.54486;0.341333
20230407044731489_DDMTREBIC-R4_met.fits;3.01432;26491.7;6.57999;1.19467
20230407044812619_DDMTREBIC-R4_met.fits;3.02754;26477.1;7.43496;0.170667
20230407044815350_DDMTREBIC-R4_met.fits;2.35345;26532.7;16.0383;0.512
20230407044720737_DDMTREBIC-R4_snap.fits;2.66654;26475.6;1.93882;0
20230407044826955_DDMTREBIC-R4_met.fits;3.07619;26494.6;8.35845;0.341333
20230407044820811_DDMTREBIC-R4_snap.fits;2.83099;26502;3.02321;0
20230407044926177_DDMTREBIC-R4_met.fits;2.71731;26484.4;7.31714;0.170667
20230407044932833_DDMTREBIC-R4_met.fits;2.71918;26488.8;5.51922;0.682667
20230407044949729_DDMTREBIC-R4_met.fits;2.47201;26480;8.3505;1.19467
20230407045004235_DDMTREBIC-R4_met.fits;2.46783;26488.8;6.42885;0.170667
20230407044920886_DDMTREBIC-R4_snap.fits;2.21076;26474.1;2.55122;0
20230407045114721_DDMTREBIC-R4_met.fits;2.85361;26490.2;6.7034;0.341333
20230407045020961_DDMTREBIC-R4_snap.fits;2.76826;26503.4;2.50566;0
20230407045118987_DDMTREBIC-R4_met.fits;3.03938;26485.8;8.26064;0.512
20230407045129739_DDMTREBIC-R4_met.fits;2.59505;26510.7;7.96661;0.170667
20230407045131958_DDMTREBIC-R4_met.fits;2.73303;26496.1;7.7119;0.341333
20230407045121035_DDMTREBIC-R4_snap.fits;2.79137;26500.5;2.06902;0
20230407045233227_DDMTREBIC-R4_met.fits;2.81995;26496.1;6.50548;0.170667
20230407045306337_DDMTREBIC-R4_met.fits;2.70929;26488.8;6.15595;0.170667
20230407045221110_DDMTREBIC-R4_snap.fits;2.47689;26521;2.35137;0
20230407045321185_DDMTREBIC-R4_snap.fits;2.99159;26490.2;2.31245;0
20230407045423307_DDMTREBIC-R4_met.fits;2.62404;26491.7;10.801;0.170667
20230407045446006_DDMTREBIC-R4_met.fits;2.18739;26496.1;12.2786;0.341333
20230407045451467_DDMTREBIC-R4_met.fits;2.67683;26453.6;9.39699;0.170667
20230407045421259_DDMTREBIC-R4_snap.fits;2.55778;26475.6;2.40849;0
20230407045520139_DDMTREBIC-R4_met.fits;2.69595;26474.1;12.052;0.341333
20230407045523041_DDMTREBIC-R4_met.fits;2.43617;26493.2;7.21877;0.170667
20230407045525089_DDMTREBIC-R4_met.fits;2.7595;26493.2;5.96892;2.38933
20230407045545227_DDMTREBIC-R4_met.fits;3.06786;26466.8;9.9538;0.170667
20230407045521334_DDMTREBIC-R4_snap.fits;2.39094;26460.9;2.49276;0
20230407045640182_DDMTREBIC-R4_met.fits;2.57825;26485.8;5.68971;0.170667
20230407045643254_DDMTREBIC-R4_met.fits;2.52036;26522.5;11.6368;1.19467
20230407045648715_DDMTREBIC-R4_met.fits;3.08858;26502;8.75451;0.170667
20230407045621409_DDMTREBIC-R4_snap.fits;2.76486;26510.7;2.41824;0
20230407045732918_DDMTREBIC-R4_met.fits;2.78479;26490.2;9.15254;0.341333
20230407045754422_DDMTREBIC-R4_met.fits;2.51855;26485.8;5.21999;0.170667
20230407045800566_DDMTREBIC-R4_met.fits;2.17594;26494.6;5.24527;0.341333
20230407045814731_DDMTREBIC-R4_met.fits;2.84705;26497.6;6.54878;0.170667
20230407045721483_DDMTREBIC-R4_snap.fits;2.64733;26449.2;1.85418;0
20230407045827019_DDMTREBIC-R4_met.fits;2.95924;26518.1;5.96024;0.170667
20230407045838966_DDMTREBIC-R4_met.fits;2.71638;26493.2;7.72853;0.341333
20230407045841526_DDMTREBIC-R4_met.fits;2.92818;26466.8;25.508;0.341333
20230407045845451_DDMTREBIC-R4_met.fits;2.25826;26502;4.71336;0.170667
20230407045854326_DDMTREBIC-R4_met.fits;2.67409;26484.4;5.54734;0.170667
20230407045900811_DDMTREBIC-R4_met.fits;2.88082;26503.4;7.3364;0.341333
20230407045904054_DDMTREBIC-R4_met.fits;2.4889;26455.1;10.1989;0.170667
20230407045821558_DDMTREBIC-R4_snap.fits;2.286;26543;2.6448;0
20230407045927435_DDMTREBIC-R4_met.fits;2.71711;26493.2;14.261;0.341333
20230407045935798_DDMTREBIC-R4_met.fits;2.75513;26497.6;24.4714;0.341333
20230407045952694_DDMTREBIC-R4_met.fits;2.10093;26497.6;4.67219;0.170667
20230407045921633_DDMTREBIC-R4_snap.fits;2.46886;26545.9;3.01359;0
