#timestamp,LO_Frequency,Hit,StdDev 
1680876015.9,286046998.9,N
1680876035.7,286682704.4,Y
1680876055.6,286047001.0,P
1680876075.4,286047000.7,N
1680876095.2,286046998.7,N
1680876115.1,286046998.3,N
1680876116.0,286046998.3,N
1680876135.8,286046998.5,N
1680876155.6,286046998.4,N
1680876175.5,286046999.0,N
1680876195.3,286046998.6,N
1680876215.1,286046998.6,N
1680876235.9,286046999.4,N
1680876255.7,286046998.9,N
1680876275.6,286046999.3,N
1680876295.4,286046999.0,N
1680876315.2,286046999.3,N
1680876335.1,286046998.9,N
1680876336.0,286046998.9,N
1680876355.8,286046998.6,N
1680876375.6,286046998.8,N
1680876395.5,286046998.4,N
1680876415.3,286046998.8,N
1680876435.2,286046999.5,N
1680876455.9,286046999.0,N
1680876475.7,286046999.4,N
1680876495.6,286046999.2,N
1680876515.4,286046999.6,N
1680876535.2,286046996.5,Y
1680876555.1,286046998.8,P
1680876556.0,286046998.8,P
1680876575.8,286046999.1,P
1680876595.7,286046999.3,Y
1680876615.5,286046999.0,P
1680876635.3,286046998.9,P
1680876655.2,286046998.5,P
1680876675.9,286046999.4,Y
1680876695.7,286046998.4,P
1680876715.6,286046998.8,P
1680876735.4,286046998.3,P
1680876755.3,286046999.5,N
1680876775.1,286046996.9,Y
1680876776.0,286046996.9,P
1680876795.8,286046998.2,N
1680876815.7,286046998.9,N
1680876835.5,286046998.8,N
1680876855.3,286046999.2,N
1680876875.2,286046996.5,Y
1680876895.0,286046998.1,P
1680876895.9,286046998.1,P
1680876915.8,286046998.5,P
1680876935.6,286046998.6,Y
1680876955.4,286047000.0,P
1680876975.3,286047000.6,N
1680876995.1,286047001.2,N
1680877015.9,286046998.7,N
1680877035.7,286046999.4,N
1680877055.5,286046999.0,N
1680877075.4,286046999.5,N
1680877095.2,286046996.5,Y
1680877115.0,286046997.0,P
1680877116.0,286046997.0,N
1680877135.8,286046998.0,N
1680877155.6,286046998.0,N
1680877175.5,286046995.1,Y
1680877195.3,286046997.1,P
1680877215.1,286046997.4,P
1680877235.9,286046997.8,P
1680877255.7,286046997.8,Y
1680877275.6,286046998.6,P
1680877295.4,286046998.9,N
1680877315.2,286046999.4,N
1680877335.1,286046999.0,N
1680877336.0,286046999.0,N
1680877355.8,286046998.3,N
1680877375.6,286046999.1,N
1680877395.5,286046997.0,Y
1680877415.3,286046998.5,P
1680877435.2,286046998.2,P
1680877455.9,286046999.1,P
1680877475.7,286046998.4,Y
1680877495.6,286047000.5,P
1680877515.4,286047001.1,N
1680877535.2,286047001.1,N
1680877555.1,286047000.4,N
1680877556.0,286047000.4,N
1680877575.8,286047000.4,N
1680877595.7,286047000.7,N
1680877615.5,286047001.1,N
1680877635.3,286046998.6,N
1680877655.2,286046998.2,N
1680877675.0,286047000.8,N
1680877675.9,286047000.8,N
1680877695.8,286047000.7,N
1680877715.6,286047001.1,N
1680877735.4,286046998.1,N
1680877755.3,286046998.1,N
1680877775.1,286046998.3,N
1680877795.8,286046998.8,N
1680877815.7,286046998.3,N
1680877835.5,286046998.3,N
1680877855.3,286046998.4,N
1680877875.2,286046998.1,N
1680877895.0,286046998.3,N
1680877895.9,286046998.3,N
1680877915.8,286046998.6,N
1680877935.6,286046998.7,N
1680877955.4,286046998.4,N
1680877975.3,286046998.3,N
1680877995.1,286046999.0,N
1680878015.8,286046998.7,N
1680878035.7,286046998.7,N
1680878055.5,286046998.7,N
1680878075.4,286046998.9,N
1680878095.2,286046999.0,N
1680878115.0,286046999.3,N
1680878115.9,286046999.3,N
1680878135.8,286046999.2,N
1680878155.6,286046999.4,N
1680878175.4,286046999.2,N
1680878195.3,286046998.7,N
1680878215.1,286046999.3,N
1680878235.9,286046999.1,N
1680878255.7,286046999.6,N
1680878275.5,286046999.5,N
1680878295.4,286046996.8,Y
1680878315.2,286046998.6,P
1680878335.0,286046998.6,P
1680878335.9,286046998.6,P
1680878355.8,286046998.3,Y
1680878375.6,286047000.0,P
1680878395.5,286046999.9,N
1680878415.3,286047000.2,N
1680878435.1,286046999.9,N
1680878455.9,286046999.8,N
1680878475.7,286047000.3,N
1680878495.5,286047000.6,N
1680878515.4,286047000.5,N
1680878535.2,286047000.7,N
1680878555.1,286047000.9,N
1680878556.0,286047000.9,N
1680878575.8,286047000.4,N
1680878595.6,286047000.5,N
1680878615.5,286047000.8,N
1680878635.3,286047000.5,N
1680878655.1,286047000.5,N
1680878675.9,286047000.6,N
1680878695.7,286047001.2,N
1680878715.6,286046998.5,N
1680878735.4,286046998.6,N
1680878755.2,286046998.4,N
1680878775.1,286046998.7,N
1680878776.0,286046998.7,N
1680878795.8,286046998.3,N
1680878815.6,286046998.9,N
1680878835.5,286046998.8,N
1680878855.3,286046998.4,N
1680878875.2,286046998.3,N
1680878895.9,286046998.5,N
1680878915.7,286046999.0,N
1680878935.6,286046998.7,N
1680878955.4,286046999.0,N
1680878975.2,286046999.0,N
1680878995.1,286046999.2,N
1680878996.0,286046999.2,N
1680879015.8,286046998.4,N
1680879035.7,286046998.4,N
1680879055.5,286046998.9,N
1680879075.3,286046998.9,N
1680879095.2,286046996.5,Y
1680879115.0,286046999.1,P
1680879115.9,286046999.1,P
1680879135.7,286046998.8,P
1680879155.6,286046999.0,Y
1680879175.4,286047000.7,P
1680879195.3,286046998.2,N
1680879215.1,286047000.5,N
1680879216.0,286047000.5,N
1680879235.8,286047000.7,N
1680879255.7,286047000.8,N
1680879275.5,286046998.7,N
1680879295.3,286046998.4,N
1680879315.2,286047001.2,N
1680879335.0,286046998.2,N
1680879335.9,286046998.2,N
1680879355.8,286046999.0,N
1680879375.6,286046999.3,N
1680879395.4,286046999.3,N
1680879415.3,286046999.3,N
1680879435.1,286046999.3,N
1680879455.8,286046999.3,N
1680879475.7,286046998.9,N
1680879495.5,286046997.0,Y
1680879515.4,286046999.5,P
1680879535.2,286046998.8,P
1680879555.0,286046999.2,N
1680879555.9,286046999.2,N
1680879575.8,286046999.5,N
1680879595.6,286046997.0,Y
