# file name; noise; peak f.; mag.; duration
20230407115959649_DDMTREBIC-R4_met.fits;2.45605;26493.2;5.90726;0.170667
20230407120013985_DDMTREBIC-R4_met.fits;2.96423;26481.4;8.85506;0.170667
20230407120021153_DDMTREBIC-R4_met.fits;2.40851;26500.5;16.4254;0.341333
20230407120029345_DDMTREBIC-R4_met.fits;2.34671;26493.2;10.6563;0.341333
20230407120051190_DDMTREBIC-R4_met.fits;3.00616;26506.3;6.71496;0.170667
20230407120103307_DDMTREBIC-R4_met.fits;4.6467;26449.2;65.2951;0.341333
20230407120119350_DDMTREBIC-R4_met.fits;3.21424;26503.4;13.7313;0.170667
20230407120123446_DDMTREBIC-R4_met.fits;3.64977;26526.9;14.2299;1.19467
20230407120127883_DDMTREBIC-R4_met.fits;2.52354;26499;6.47037;1.70667
20230407120053067_DDMTREBIC-R4_snap.fits;2.94916;26507.8;2.81478;0
20230407120153654_DDMTREBIC-R4_met.fits;3.03321;26507.8;7.57512;0.512
20230407120200139_DDMTREBIC-R4_met.fits;2.7627;26475.6;10.9775;0.170667
20230407120238881_DDMTREBIC-R4_met.fits;2.27029;26512.2;6.97837;0.682667
20230407120247243_DDMTREBIC-R4_met.fits;2.88333;26510.7;8.43342;0.341333
20230407120153142_DDMTREBIC-R4_snap.fits;3.10976;26529.8;3.08814;0
20230407120251681_DDMTREBIC-R4_met.fits;2.92606;26502;24.972;0.341333
20230407120257654_DDMTREBIC-R4_met.fits;3.08938;26496.1;21.2564;0.341333
20230407120310113_DDMTREBIC-R4_met.fits;2.36096;26493.2;15.2177;0.512
20230407120317451_DDMTREBIC-R4_met.fits;2.60901;26504.9;6.73688;0.170667
20230407120253217_DDMTREBIC-R4_snap.fits;2.76624;26496.1;2.44995;0
20230407120351243_DDMTREBIC-R4_met.fits;2.7125;26503.4;6.26247;0.170667
20230407120355510_DDMTREBIC-R4_met.fits;2.67012;26506.3;7.88316;0.170667
20230407120402849_DDMTREBIC-R4_met.fits;2.69321;26493.2;13.5028;0.170667
20230407120420427_DDMTREBIC-R4_met.fits;2.81449;26493.2;19.0087;0.341333
20230407120353291_DDMTREBIC-R4_snap.fits;2.88094;26488.8;3.09063;0
20230407120454390_DDMTREBIC-R4_met.fits;3.06408;26499;37.0162;0.512
20230407120529206_DDMTREBIC-R4_met.fits;2.97409;26493.2;8.23757;0.170667
20230407120531595_DDMTREBIC-R4_met.fits;2.55936;26523.9;5.78669;0.170667
20230407120541835_DDMTREBIC-R4_met.fits;2.76909;26496.1;6.75722;0.170667
20230407120453366_DDMTREBIC-R4_snap.fits;2.82028;26475.6;2.5794;0
20230407120613238_DDMTREBIC-R4_met.fits;2.67022;26494.6;5.37518;0.170667
20230407120615286_DDMTREBIC-R4_met.fits;2.6511;26496.1;6.70612;0.170667
20230407120617505_DDMTREBIC-R4_met.fits;3.44083;26507.8;11.4235;0.341333
20230407120633035_DDMTREBIC-R4_met.fits;2.98439;26478.5;8.79013;0.341333
20230407120640374_DDMTREBIC-R4_met.fits;2.54232;26500.5;58.1948;0.512
20230407120553441_DDMTREBIC-R4_snap.fits;3.27746;26513.7;2.4838;0
20230407120743862_DDMTREBIC-R4_met.fits;2.82707;26515.1;7.76533;0.512
20230407120653515_DDMTREBIC-R4_snap.fits;2.57407;26472.7;3.5774;0
20230407120757003_DDMTREBIC-R4_met.fits;3.42011;26488.8;31.6106;0.341333
20230407120804683_DDMTREBIC-R4_met.fits;3.17437;26507.8;6.90981;0.170667
20230407120816801_DDMTREBIC-R4_met.fits;2.87177;26500.5;6.30637;0.170667
20230407120833526_DDMTREBIC-R4_met.fits;2.60755;26496.1;6.73658;0.341333
20230407120838987_DDMTREBIC-R4_met.fits;2.57592;26547.4;28.2063;0.341333
20230407120841547_DDMTREBIC-R4_met.fits;3.65028;26516.6;34.3185;1.024
20230407120753590_DDMTREBIC-R4_snap.fits;2.50767;26477.1;2.73012;0
20230407120854006_DDMTREBIC-R4_met.fits;2.90606;26503.4;8.17662;0.512
20230407120902881_DDMTREBIC-R4_met.fits;2.68162;26484.4;6.62784;0.341333
20230407120906977_DDMTREBIC-R4_met.fits;2.64884;26532.7;6.6798;2.048
20230407120929505_DDMTREBIC-R4_met.fits;2.88768;26507.8;7.45675;0.170667
20230407120945377_DDMTREBIC-R4_met.fits;2.54392;26504.9;11.8143;0.170667
20230407120853665_DDMTREBIC-R4_snap.fits;3.07641;26449.2;2.89252;0
20230407120952374_DDMTREBIC-R4_met.fits;3.09127;26497.6;8.97102;0.341333
20230407121001931_DDMTREBIC-R4_met.fits;2.43008;26494.6;10.322;1.87733
20230407121011830_DDMTREBIC-R4_met.fits;2.95967;26510.7;7.4295;1.70667
20230407121034358_DDMTREBIC-R4_met.fits;2.60635;26509.3;10.2603;0.341333
20230407121037601_DDMTREBIC-R4_met.fits;2.72628;26487.3;48.461;0.341333
20230407121048353_DDMTREBIC-R4_met.fits;2.89195;26506.3;18.1907;0.341333
20230407120953739_DDMTREBIC-R4_snap.fits;2.51466;26482.9;2.88047;0
20230407121104054_DDMTREBIC-R4_met.fits;2.29973;26497.6;5.67887;1.536
20230407121111222_DDMTREBIC-R4_met.fits;2.86597;26510.7;7.45272;0.170667
20230407121129142_DDMTREBIC-R4_met.fits;3.1507;26500.5;25.4678;0.682667
20230407121149451_DDMTREBIC-R4_met.fits;2.67763;26491.7;9.81294;0.170667
20230407121053814_DDMTREBIC-R4_snap.fits;3.00623;26529.8;2.89185;0
20230407121207030_DDMTREBIC-R4_met.fits;2.64348;26497.6;8.15053;0.853333
20230407121211126_DDMTREBIC-R4_met.fits;2.7602;26500.5;7.07935;0.170667
20230407121233142_DDMTREBIC-R4_met.fits;3.20981;26507.8;8.47016;0.341333
20230407121153889_DDMTREBIC-R4_snap.fits;2.98292;26452.1;3.19991;0
20230407121301302_DDMTREBIC-R4_met.fits;2.74849;26507.8;6.41103;0.170667
20230407121320417_DDMTREBIC-R4_met.fits;2.8577;26485.8;8.53931;0.512
20230407121253963_DDMTREBIC-R4_snap.fits;2.65235;26528.3;2.7464;0
20230407121400694_DDMTREBIC-R4_met.fits;2.54534;26496.1;5.66294;0.170667
20230407121405643_DDMTREBIC-R4_met.fits;2.72773;26518.1;6.25749;0.170667
20230407121408715_DDMTREBIC-R4_met.fits;3.00593;26496.1;9.86858;0.170667
20230407121428683_DDMTREBIC-R4_met.fits;2.28376;26507.8;6.00602;0.341333
20230407121354038_DDMTREBIC-R4_snap.fits;2.48673;26500.5;2.28891;0
20230407121452235_DDMTREBIC-R4_met.fits;2.75828;26494.6;7.88469;0.170667
20230407121509473_DDMTREBIC-R4_met.fits;2.87518;26507.8;9.11926;0.341333
20230407121521590_DDMTREBIC-R4_met.fits;3.21237;26502;6.80259;0.341333
20230407121525003_DDMTREBIC-R4_met.fits;2.51165;26503.4;6.86291;0.341333
20230407121528246_DDMTREBIC-R4_met.fits;2.61461;26455.1;5.51541;0.341333
20230407121537803_DDMTREBIC-R4_met.fits;2.74036;26487.3;12.9618;0.341333
20230407121546337_DDMTREBIC-R4_met.fits;2.29718;26496.1;9.68865;0.341333
20230407121454113_DDMTREBIC-R4_snap.fits;2.7769;26516.6;2.89671;0
20230407121617057_DDMTREBIC-R4_met.fits;2.61056;26497.6;5.62242;0.170667
20230407121624054_DDMTREBIC-R4_met.fits;3.09674;26503.4;6.45334;0.341333
20230407121626614_DDMTREBIC-R4_met.fits;2.54211;26545.9;6.06128;1.536
20230407121554187_DDMTREBIC-R4_snap.fits;3.06151;26497.6;2.13212;0
20230407121656651_DDMTREBIC-R4_met.fits;2.62489;26507.8;6.65007;0.170667
20230407121719521_DDMTREBIC-R4_met.fits;2.73934;26496.1;5.58545;0.170667
20230407121724811_DDMTREBIC-R4_met.fits;2.35487;26500.5;26.2235;0.512
20230407121742561_DDMTREBIC-R4_met.fits;2.68026;26491.7;9.50326;0.341333
20230407121654262_DDMTREBIC-R4_snap.fits;3.26165;26526.9;2.75954;0
20230407121824545_DDMTREBIC-R4_met.fits;3.30521;26499;9.08869;0.170667
20230407121832395_DDMTREBIC-R4_met.fits;2.67342;26497.6;6.69827;0.170667
20230407121834443_DDMTREBIC-R4_met.fits;2.63026;26500.5;5.30048;0.341333
20230407121754337_DDMTREBIC-R4_snap.fits;2.55055;26540;2.54435;0
20230407121858337_DDMTREBIC-R4_met.fits;3.0581;26528.3;8.85806;0.170667
20230407121900726_DDMTREBIC-R4_met.fits;2.82169;26502;9.03012;0.341333
20230407121927179_DDMTREBIC-R4_met.fits;2.74376;26506.3;24.0667;0.341333
20230407121854411_DDMTREBIC-R4_snap.fits;2.6733;26482.9;1.99199;0
20230407121955851_DDMTREBIC-R4_met.fits;2.32458;26497.6;10.1821;0.170667
20230407122047222_DDMTREBIC-R4_met.fits;2.80181;26490.2;10.4629;0.170667
20230407121954486_DDMTREBIC-R4_snap.fits;3.23819;26506.3;3.97668;0
20230407122131254_DDMTREBIC-R4_met.fits;3.31842;26497.6;7.01288;0.170667
20230407122054561_DDMTREBIC-R4_snap.fits;2.86875;26507.8;2.29743;0
20230407122157878_DDMTREBIC-R4_met.fits;2.66152;26497.6;6.21525;0.170667
20230407122209654_DDMTREBIC-R4_met.fits;3.16157;26519.5;6.49449;0.170667
20230407122212897_DDMTREBIC-R4_met.fits;2.90588;26500.5;6.33951;0.341333
20230407122217163_DDMTREBIC-R4_met.fits;2.80422;26490.2;12.6133;0.170667
20230407122222283_DDMTREBIC-R4_met.fits;3.07931;26493.2;11.4759;1.024
20230407122154635_DDMTREBIC-R4_snap.fits;3.08451;26547.4;2.49935;0
20230407122303585_DDMTREBIC-R4_met.fits;3.33109;26500.5;8.84022;0.170667
20230407122334305_DDMTREBIC-R4_met.fits;2.43554;26503.4;4.97049;0.341333
20230407122340790_DDMTREBIC-R4_met.fits;2.25929;26481.4;4.99696;0.682667
20230407122346593_DDMTREBIC-R4_met.fits;2.97452;26504.9;24.3809;0.512
20230407122254710_DDMTREBIC-R4_snap.fits;3.43299;26523.9;3.11359;0
20230407122355126_DDMTREBIC-R4_met.fits;2.72591;26510.7;5.9795;0.512
20230407122400587_DDMTREBIC-R4_met.fits;3.05852;26510.7;6.42392;0.170667
20230407122403489_DDMTREBIC-R4_met.fits;2.96859;26502;15.2936;0.341333
20230407122407243_DDMTREBIC-R4_met.fits;2.43214;26499;32.624;0.341333
20230407122441547_DDMTREBIC-R4_met.fits;2.3151;26490.2;8.72851;0.170667
20230407122354785_DDMTREBIC-R4_snap.fits;2.43076;26477.1;2.02183;0
20230407122508171_DDMTREBIC-R4_met.fits;2.14093;26543;5.20715;0.170667
20230407122523361_DDMTREBIC-R4_met.fits;3.34366;26496.1;12.892;0.170667
20230407122542134_DDMTREBIC-R4_met.fits;2.69271;26529.8;14.749;0.512
20230407122454859_DDMTREBIC-R4_snap.fits;2.85047;26532.7;2.38479;0
20230407122559201_DDMTREBIC-R4_met.fits;3.07539;26491.7;14.6443;0.341333
20230407122616950_DDMTREBIC-R4_met.fits;2.16991;26482.9;6.07269;1.024
20230407122646305_DDMTREBIC-R4_met.fits;2.95701;26497.6;17.6701;0.341333
20230407122648694_DDMTREBIC-R4_met.fits;3.23173;26510.7;10.7688;0.341333
20230407122554934_DDMTREBIC-R4_snap.fits;3.08948;26545.9;1.80922;0
20230407122655691_DDMTREBIC-R4_met.fits;2.89857;26496.1;6.01166;1.536
20230407122719414_DDMTREBIC-R4_met.fits;2.94867;26493.2;30.4866;0.512
20230407122747233_DDMTREBIC-R4_met.fits;2.70244;26544.4;5.62126;1.19467
20230407122655009_DDMTREBIC-R4_snap.fits;3.35898;26466.8;2.5271;0
20230407122816075_DDMTREBIC-R4_met.fits;2.38685;26535.6;7.02126;0.170667
20230407122823926_DDMTREBIC-R4_met.fits;2.93264;26490.2;25.0714;0.682667
20230407122755083_DDMTREBIC-R4_snap.fits;2.29651;26541.5;2.17458;0
20230407122918027_DDMTREBIC-R4_met.fits;3.21444;26499;8.82548;0.170667
20230407122925366_DDMTREBIC-R4_met.fits;2.50282;26497.6;12.2721;0.170667
20230407122931169_DDMTREBIC-R4_met.fits;3.0488;26502;10.6097;0.170667
20230407122939531_DDMTREBIC-R4_met.fits;3.21764;26488.8;12.7945;0.341333
20230407122855158_DDMTREBIC-R4_snap.fits;2.83329;26463.9;2.51992;0
20230407123012641_DDMTREBIC-R4_met.fits;2.71225;26515.1;5.63881;0.341333
20230407123039094_DDMTREBIC-R4_met.fits;3.12348;26506.3;7.23673;1.36533
20230407122955233_DDMTREBIC-R4_snap.fits;2.75469;26469.7;2.40851;0
20230407123107595_DDMTREBIC-R4_met.fits;2.80658;26519.5;7.8052;0.170667
20230407123111350_DDMTREBIC-R4_met.fits;2.81122;26528.3;9.79132;0.170667
20230407123134731_DDMTREBIC-R4_met.fits;2.58581;26499;5.60483;0.170667
20230407123055307_DDMTREBIC-R4_snap.fits;3.042;26512.2;2.76745;0
20230407123200843_DDMTREBIC-R4_met.fits;2.69552;26481.4;11.6711;0.341333
20230407123208865_DDMTREBIC-R4_met.fits;2.57603;26469.7;10.3645;0.341333
20230407123155382_DDMTREBIC-R4_snap.fits;3.00532;26502;3.68163;0
20230407123311841_DDMTREBIC-R4_met.fits;2.64326;26519.5;5.62854;0.170667
20230407123318326_DDMTREBIC-R4_met.fits;3.48014;26493.2;11.5459;0.512
20230407123341707_DDMTREBIC-R4_met.fits;3.03085;26496.1;10.0876;0.512
20230407123255457_DDMTREBIC-R4_snap.fits;2.85157;26496.1;2.59991;0
20230407123355019_DDMTREBIC-R4_met.fits;2.77226;26491.7;8.97707;0.341333
20230407123359969_DDMTREBIC-R4_met.fits;2.95273;26504.9;10.4199;0.512
20230407123426422_DDMTREBIC-R4_met.fits;2.90403;26491.7;6.5754;1.19467
20230407123430347_DDMTREBIC-R4_met.fits;2.96028;26503.4;9.98517;0.170667
20230407123438198_DDMTREBIC-R4_met.fits;2.4264;26532.7;4.94307;0.341333
20230407123446219_DDMTREBIC-R4_met.fits;2.87172;26509.3;59.624;0.512
20230407123451681_DDMTREBIC-R4_met.fits;2.89137;26496.1;12.2595;0.512
20230407123355531_DDMTREBIC-R4_snap.fits;2.71133;26455.1;2.63693;0
20230407123526326_DDMTREBIC-R4_met.fits;2.45413;26504.9;18.9644;0.512
20230407123547489_DDMTREBIC-R4_met.fits;2.4797;26510.7;7.81676;0.341333
20230407123455606_DDMTREBIC-R4_snap.fits;3.01493;26513.7;2.77532;0
20230407123611723_DDMTREBIC-R4_met.fits;2.81964;26509.3;6.30748;0.341333
20230407123615819_DDMTREBIC-R4_met.fits;2.82125;26496.1;16.4139;0.341333
20230407123629985_DDMTREBIC-R4_met.fits;2.92476;26503.4;6.42239;0.341333
20230407123555681_DDMTREBIC-R4_snap.fits;3.34779;26516.6;9.50824;0
20230407123655073_DDMTREBIC-R4_met.fits;3.34779;26516.6;9.50824;0.341333
20230407123709067_DDMTREBIC-R4_met.fits;2.46284;26466.8;6.00103;0.170667
20230407123719649_DDMTREBIC-R4_met.fits;2.71194;26504.9;16.3211;0.341333
20230407123655755_DDMTREBIC-R4_snap.fits;2.54777;26499;2.8289;0
20230407123815969_DDMTREBIC-R4_met.fits;2.33007;26507.8;5.05874;0.170667
20230407123755830_DDMTREBIC-R4_snap.fits;3.13399;26516.6;2.49672;0
20230407123922699_DDMTREBIC-R4_met.fits;2.26516;26502;5.7408;0.341333
20230407123942667_DDMTREBIC-R4_met.fits;2.59508;26485.8;6.32006;0.170667
20230407123855905_DDMTREBIC-R4_snap.fits;2.36981;26460.9;2.88888;0
20230407124029430_DDMTREBIC-R4_met.fits;2.68584;26491.7;11.4164;0.170667
20230407123955979_DDMTREBIC-R4_snap.fits;2.27221;26462.4;2.17904;0
20230407124056054_DDMTREBIC-R4_snap.fits;2.69728;26507.8;2.8992;0
20230407124153569_DDMTREBIC-R4_met.fits;3.16696;26496.1;10.7244;0.341333
20230407124210977_DDMTREBIC-R4_met.fits;3.27259;26516.6;10.3128;0.170667
20230407124221217_DDMTREBIC-R4_met.fits;3.16612;26522.5;13.176;0.853333
20230407124237601_DDMTREBIC-R4_met.fits;2.63931;26547.4;5.7335;0.512
20230407124246817_DDMTREBIC-R4_met.fits;3.22786;26503.4;33.0284;0.341333
20230407124156129_DDMTREBIC-R4_snap.fits;3.39197;26522.5;2.779;0
20230407124256203_DDMTREBIC-R4_snap.fits;3.23498;26507.8;4.03824;0
20230407124355254_DDMTREBIC-R4_met.fits;2.7149;26502;10.089;0.341333
20230407124359521_DDMTREBIC-R4_met.fits;2.67456;26516.6;6.17934;0.170667
20230407124420171_DDMTREBIC-R4_met.fits;2.81776;26491.7;5.8992;0.341333
20230407124423073_DDMTREBIC-R4_met.fits;2.51026;26485.8;7.39108;0.341333
20230407124428875_DDMTREBIC-R4_met.fits;3.14602;26502;22.7805;0.341333
20230407124356278_DDMTREBIC-R4_snap.fits;2.98592;26509.3;2.40191;0
20230407124456353_DDMTREBIC-R4_met.fits;3.14141;26493.2;7.07597;0.170667
20230407124507275_DDMTREBIC-R4_met.fits;2.67407;26496.1;15.4043;0.341333
20230407124519393_DDMTREBIC-R4_met.fits;2.98336;26497.6;6.81412;2.048
20230407124531510_DDMTREBIC-R4_met.fits;3.00315;26503.4;17.0612;0.341333
20230407124456353_DDMTREBIC-R4_snap.fits;3.01813;26477.1;2.88489;0
20230407124630219_DDMTREBIC-R4_met.fits;3.2393;26525.4;29.2013;0.512
20230407124556427_DDMTREBIC-R4_snap.fits;2.85305;26532.7;2.58289;0
20230407124658721_DDMTREBIC-R4_met.fits;2.44004;26503.4;5.38314;0.170667
20230407124725174_DDMTREBIC-R4_met.fits;3.08784;26487.3;15.6547;0.512
20230407124740875_DDMTREBIC-R4_met.fits;3.13238;26480;7.22208;0.170667
20230407124656502_DDMTREBIC-R4_snap.fits;2.4922;26482.9;2.39197;0
20230407124801355_DDMTREBIC-R4_met.fits;2.66761;26496.1;9.69659;0.341333
20230407124836001_DDMTREBIC-R4_met.fits;2.76541;26547.4;7.13768;0.682667
20230407124756577_DDMTREBIC-R4_snap.fits;3.00884;26516.6;2.57361;0
20230407124908427_DDMTREBIC-R4_met.fits;3.48343;26515.1;9.89251;0.341333
20230407124930273_DDMTREBIC-R4_met.fits;2.22217;26506.3;6.00201;1.19467
20230407124856651_DDMTREBIC-R4_snap.fits;2.66413;26532.7;2.83589;0
20230407125040417_DDMTREBIC-R4_met.fits;2.91574;26497.6;6.42947;0.170667
20230407124956726_DDMTREBIC-R4_snap.fits;2.83783;26534.2;2.27816;0
20230407125058166_DDMTREBIC-R4_met.fits;2.7806;26485.8;11.5404;0.341333
20230407125117622_DDMTREBIC-R4_met.fits;2.79744;26513.7;6.93057;0.170667
20230407125138614_DDMTREBIC-R4_met.fits;2.91132;26493.2;26.4337;0.341333
20230407125056801_DDMTREBIC-R4_snap.fits;2.70335;26519.5;3.1086;0
20230407125210870_DDMTREBIC-R4_met.fits;2.88507;26528.3;8.58441;0.170667
20230407125228961_DDMTREBIC-R4_met.fits;2.83365;26499;7.60457;0.341333
20230407125243979_DDMTREBIC-R4_met.fits;2.81014;26487.3;10.8689;0.341333
20230407125156875_DDMTREBIC-R4_snap.fits;2.90302;26513.7;2.59866;0
20230407125327841_DDMTREBIC-R4_met.fits;2.77103;26510.7;6.43406;0.170667
20230407125338763_DDMTREBIC-R4_met.fits;2.68911;26487.3;6.94797;0.170667
20230407125256950_DDMTREBIC-R4_snap.fits;2.70211;26472.7;2.72246;0
20230407125358902_DDMTREBIC-R4_met.fits;2.77792;26507.8;7.29869;0.682667
20230407125414433_DDMTREBIC-R4_met.fits;3.14428;26503.4;6.3907;0.170667
20230407125428769_DDMTREBIC-R4_met.fits;2.71917;26493.2;7.43102;0.170667
20230407125452662_DDMTREBIC-R4_met.fits;2.97388;26529.8;6.67266;0.170667
20230407125357025_DDMTREBIC-R4_snap.fits;2.93674;26493.2;2.42848;0
20230407125458977_DDMTREBIC-R4_met.fits;2.81789;26507.8;6.22172;1.36533
20230407125510753_DDMTREBIC-R4_met.fits;3.28999;26496.1;6.59096;1.19467
20230407125532427_DDMTREBIC-R4_met.fits;2.85211;26526.9;6.14873;0.170667
20230407125457099_DDMTREBIC-R4_snap.fits;3.11184;26507.8;3.17259;0
20230407125631478_DDMTREBIC-R4_met.fits;2.8991;26494.6;45.6188;0.341333
20230407125635915_DDMTREBIC-R4_met.fits;2.31521;26491.7;14.3069;0.341333
20230407125638134_DDMTREBIC-R4_met.fits;2.90078;26497.6;23.5345;0.341333
20230407125557174_DDMTREBIC-R4_snap.fits;2.55224;26496.1;4.57104;0
20230407125712609_DDMTREBIC-R4_met.fits;3.02657;26504.9;7.13522;0.170667
20230407125724726_DDMTREBIC-R4_met.fits;2.92019;26518.1;6.21234;0.170667
20230407125732065_DDMTREBIC-R4_met.fits;2.50903;26540;7.51385;0.170667
20230407125735819_DDMTREBIC-R4_met.fits;2.79941;26500.5;10.6748;1.19467
20230407125657249_DDMTREBIC-R4_snap.fits;2.33517;26490.2;2.40856;0
20230407125755617_DDMTREBIC-R4_met.fits;2.47241;26529.8;6.07015;0.170667
20230407125828897_DDMTREBIC-R4_met.fits;3.3322;26502;7.86206;0.170667
20230407125757323_DDMTREBIC-R4_snap.fits;2.84714;26537.1;2.54683;0
20230407125934433_DDMTREBIC-R4_met.fits;2.67866;26490.2;6.45686;1.024
20230407125857398_DDMTREBIC-R4_snap.fits;2.87427;26449.2;2.62639;0
20230407125957473_DDMTREBIC-R4_snap.fits;2.68089;26532.7;2.74554;0
