# file name; noise; peak f.; mag.; duration
20230407210000886_DDMTREBIC-R4_met.fits;4.70985;26516.6;15.8391;0.341333
20230407210011467_DDMTREBIC-R4_met.fits;4.33504;26496.1;9.72367;0.170667
20230407210038262_DDMTREBIC-R4_met.fits;4.5177;26525.4;9.75191;0.170667
20230407210033313_DDMTREBIC-R4_snap.fits;4.23146;26481.4;4.00577;0
20230407210136630_DDMTREBIC-R4_met.fits;4.94453;26503.4;17.1386;0.170667
20230407210147553_DDMTREBIC-R4_met.fits;5.07612;26480;18.6906;1.87733
20230407210133387_DDMTREBIC-R4_snap.fits;6.42022;26468.3;4.67991;0
20230407210325857_DDMTREBIC-R4_met.fits;8.8042;26502;71.1134;0.341333
20230407210233462_DDMTREBIC-R4_snap.fits;3.83448;26500.5;5.70967;0
20230407210407499_DDMTREBIC-R4_met.fits;4.48603;26484.4;9.46811;0.170667
20230407210333537_DDMTREBIC-R4_snap.fits;4.41501;26469.7;3.83787;0
20230407210433611_DDMTREBIC-R4_snap.fits;5.21633;26472.7;4.41903;0
20230407210533686_DDMTREBIC-R4_snap.fits;5.33982;26475.6;4.49948;0
20230407210709942_DDMTREBIC-R4_met.fits;5.54554;26516.6;15.0612;0.170667
20230407210730081_DDMTREBIC-R4_met.fits;5.34662;26496.1;15.2718;0.170667
20230407210633761_DDMTREBIC-R4_snap.fits;4.97866;26512.2;4.9913;0
20230407210743563_DDMTREBIC-R4_met.fits;4.30911;26453.6;33.3137;0.341333
20230407210808139_DDMTREBIC-R4_met.fits;4.59381;26500.5;12.3505;0.341333
20230407210733835_DDMTREBIC-R4_snap.fits;4.38273;26469.7;4.5834;0
20230407210852683_DDMTREBIC-R4_met.fits;4.80614;26480;11.9814;0.170667
20230407210911969_DDMTREBIC-R4_met.fits;2.71958;26496.1;34.4218;0.853333
20230407210921867_DDMTREBIC-R4_met.fits;3.02628;26477.1;11.4227;0.170667
20230407210833910_DDMTREBIC-R4_snap.fits;2.12209;26534.2;1.97811;0
20230407210943713_DDMTREBIC-R4_met.fits;2.28927;26494.6;4.78181;0.170667
20230407210952075_DDMTREBIC-R4_met.fits;2.64533;26496.1;5.47776;0.170667
20230407211012726_DDMTREBIC-R4_met.fits;2.62884;26503.4;5.59306;0.341333
20230407210933985_DDMTREBIC-R4_snap.fits;3.01146;26545.9;2.6494;0
20230407211040715_DDMTREBIC-R4_met.fits;2.6436;26493.2;6.11932;0.170667
20230407211034059_DDMTREBIC-R4_snap.fits;2.6478;26460.9;2.22725;0
20230407211215265_DDMTREBIC-R4_met.fits;2.77353;26507.8;6.03746;0.170667
20230407211221921_DDMTREBIC-R4_met.fits;2.35701;26504.9;12.1486;0.170667
20230407211228747_DDMTREBIC-R4_met.fits;2.58755;26513.7;5.33128;0.170667
20230407211134134_DDMTREBIC-R4_snap.fits;2.53319;26512.2;2.48852;0
20230407211305270_DDMTREBIC-R4_met.fits;2.86255;26493.2;25.2496;0.341333
20230407211319777_DDMTREBIC-R4_met.fits;2.4783;26493.2;9.24441;0.170667
20230407211234209_DDMTREBIC-R4_snap.fits;2.45315;26504.9;2.27433;0
20230407211333771_DDMTREBIC-R4_met.fits;2.06713;26494.6;9.38286;0.341333
20230407211341793_DDMTREBIC-R4_met.fits;2.5439;26504.9;6.34609;0.341333
20230407211346571_DDMTREBIC-R4_met.fits;2.76114;26487.3;5.82399;0.170667
20230407211426337_DDMTREBIC-R4_met.fits;2.50065;26507.8;7.42853;0.170667
20230407211334283_DDMTREBIC-R4_snap.fits;2.81237;26526.9;2.14487;0
20230407211451595_DDMTREBIC-R4_met.fits;2.84845;26494.6;10.1297;3.75467
20230407211458251_DDMTREBIC-R4_met.fits;2.95092;26485.8;55.4816;1.024
20230407211514465_DDMTREBIC-R4_met.fits;2.42826;26506.3;5.11882;0.341333
20230407211434358_DDMTREBIC-R4_snap.fits;2.98029;26450.7;2.28911;0
20230407211557131_DDMTREBIC-R4_met.fits;2.51348;26499;6.01732;0.170667
20230407211605494_DDMTREBIC-R4_met.fits;2.62882;26507.8;13.7954;0.682667
20230407211534433_DDMTREBIC-R4_snap.fits;2.66844;26502;2.63792;0
20230407211700449_DDMTREBIC-R4_met.fits;2.4068;26491.7;6.76173;0.170667
20230407211710347_DDMTREBIC-R4_met.fits;2.67559;26506.3;5.88471;0.170667
20230407211721611_DDMTREBIC-R4_met.fits;2.1986;26531.2;8.01818;0.170667
20230407211728609_DDMTREBIC-R4_met.fits;2.90015;26490.2;8.48113;0.512
20230407211634507_DDMTREBIC-R4_snap.fits;2.57128;26482.9;2.45464;0
20230407211752161_DDMTREBIC-R4_met.fits;2.55352;26497.6;7.58348;0.341333
20230407211754721_DDMTREBIC-R4_met.fits;3.1586;26497.6;9.5242;0.682667
20230407211812470_DDMTREBIC-R4_met.fits;2.5793;26499;10.1707;0.512
20230407211822027_DDMTREBIC-R4_met.fits;2.68755;26482.9;7.97699;1.87733
20230407211828513_DDMTREBIC-R4_met.fits;2.62545;26500.5;5.96595;0.682667
20230407211734582_DDMTREBIC-R4_snap.fits;2.64645;26512.2;2.58713;0
20230407211842678_DDMTREBIC-R4_met.fits;2.73971;26494.6;7.49304;0.341333
20230407211849505_DDMTREBIC-R4_met.fits;2.63452;26507.8;26.457;1.536
20230407211923126_DDMTREBIC-R4_met.fits;2.82669;26500.5;7.11782;0.170667
20230407211834657_DDMTREBIC-R4_snap.fits;3.29136;26523.9;2.59351;0
20230407211937974_DDMTREBIC-R4_met.fits;3.69577;26500.5;7.93935;0.341333
20230407211958283_DDMTREBIC-R4_met.fits;2.82928;26502;13.753;0.341333
20230407212001697_DDMTREBIC-R4_met.fits;2.64409;26502;10.9353;0.170667
20230407212011083_DDMTREBIC-R4_met.fits;2.91694;26494.6;11.7596;2.048
20230407212024566_DDMTREBIC-R4_met.fits;2.55181;26497.6;5.2524;0.170667
20230407211934731_DDMTREBIC-R4_snap.fits;2.5751;26484.4;2.86705;0
20230407212037025_DDMTREBIC-R4_met.fits;2.70057;26488.8;6.05993;0.170667
20230407212034806_DDMTREBIC-R4_snap.fits;3.05091;26503.4;2.69327;0
20230407212132491_DDMTREBIC-R4_met.fits;2.61745;26494.6;7.97242;1.024
20230407212143073_DDMTREBIC-R4_met.fits;2.65941;26497.6;20.284;0.512
20230407212146827_DDMTREBIC-R4_met.fits;2.43923;26504.9;7.70272;0.341333
20230407212150923_DDMTREBIC-R4_met.fits;2.59936;26488.8;9.32422;0.512
20230407212157067_DDMTREBIC-R4_met.fits;2.75955;26526.9;13.5205;0.170667
20230407212205430_DDMTREBIC-R4_met.fits;2.21238;26499;8.9176;0.170667
20230407212134881_DDMTREBIC-R4_snap.fits;2.66551;26463.9;2.15167;0
20230407212309259_DDMTREBIC-R4_met.fits;2.89173;26499;14.2863;0.512
20230407212317963_DDMTREBIC-R4_met.fits;2.76743;26494.6;17.3096;0.170667
20230407212329569_DDMTREBIC-R4_met.fits;2.62065;26503.4;13.0799;0.341333
20230407212234955_DDMTREBIC-R4_snap.fits;2.62427;26512.2;2.16051;0
20230407212354145_DDMTREBIC-R4_met.fits;2.90849;26496.1;7.77665;0.170667
20230407212427254_DDMTREBIC-R4_met.fits;3.81295;26528.3;8.44905;3.92533
20230407212335030_DDMTREBIC-R4_snap.fits;2.88143;26496.1;2.96588;0
20230407212445003_DDMTREBIC-R4_met.fits;2.86048;26485.8;12.2955;0.341333
20230407212502070_DDMTREBIC-R4_met.fits;3.05911;26504.9;12.5602;0.170667
20230407212512481_DDMTREBIC-R4_met.fits;2.38323;26497.6;6.50491;0.170667
20230407212523233_DDMTREBIC-R4_met.fits;3.07235;26490.2;8.42894;0.170667
20230407212435105_DDMTREBIC-R4_snap.fits;2.56087;26494.6;3.52698;0
20230407212535691_DDMTREBIC-R4_met.fits;2.65163;26502;6.0662;0.170667
20230407212546443_DDMTREBIC-R4_met.fits;2.82622;26507.8;14.9837;0.170667
20230407212620235_DDMTREBIC-R4_met.fits;2.89896;26504.9;5.84263;0.170667
20230407212627574_DDMTREBIC-R4_met.fits;2.97324;26502;19.8827;0.341333
20230407212535179_DDMTREBIC-R4_snap.fits;3.13849;26528.3;3.14479;0
20230407212653686_DDMTREBIC-R4_met.fits;3.12512;26496.1;29.2486;0.341333
20230407212701707_DDMTREBIC-R4_met.fits;2.64243;26493.2;8.53424;0.512
20230407212716897_DDMTREBIC-R4_met.fits;2.70497;26499;11.5688;0.341333
20230407212726283_DDMTREBIC-R4_met.fits;2.41534;26493.2;5.74924;0.170667
20230407212635254_DDMTREBIC-R4_snap.fits;3.15651;26504.9;2.75969;0
20230407212733963_DDMTREBIC-R4_met.fits;3.26529;26496.1;14.9722;2.38933
20230407212745910_DDMTREBIC-R4_met.fits;2.74561;26500.5;7.63647;0.170667
20230407212758539_DDMTREBIC-R4_met.fits;2.23643;26502;4.74489;0.170667
20230407212826870_DDMTREBIC-R4_met.fits;2.43436;26504.9;6.12034;0.170667
20230407212832673_DDMTREBIC-R4_met.fits;2.6556;26499;8.0697;0.341333
20230407212735329_DDMTREBIC-R4_snap.fits;2.96038;26500.5;2.31621;0
20230407212845473_DDMTREBIC-R4_met.fits;2.79617;26499;8.06472;0.170667
20230407212913974_DDMTREBIC-R4_met.fits;2.96237;26499;8.41;0.170667
20230407212835403_DDMTREBIC-R4_snap.fits;2.92711;26509.3;2.92582;0
20230407212939403_DDMTREBIC-R4_met.fits;2.81836;26523.9;12.7733;0.512
20230407213001590_DDMTREBIC-R4_met.fits;3.45679;26500.5;8.61699;0.341333
20230407213021217_DDMTREBIC-R4_met.fits;2.6517;26494.6;5.47975;0.170667
20230407212935478_DDMTREBIC-R4_snap.fits;3.60897;26458;3.10349;0
20230407213042209_DDMTREBIC-R4_met.fits;2.64607;26512.2;5.45649;1.19467
20230407213106614_DDMTREBIC-R4_met.fits;3.18417;26504.9;8.42272;0.341333
20230407213131190_DDMTREBIC-R4_met.fits;2.46454;26503.4;5.41176;0.170667
20230407213035553_DDMTREBIC-R4_snap.fits;3.0411;26462.4;2.27674;0
20230407213136310_DDMTREBIC-R4_met.fits;3.303;26499;8.84028;0.341333
20230407213156961_DDMTREBIC-R4_met.fits;3.32529;26513.7;12.4603;0.170667
20230407213220513_DDMTREBIC-R4_met.fits;2.96064;26499;10.5309;0.341333
20230407213223755_DDMTREBIC-R4_met.fits;2.93484;26502;10.3922;0.341333
20230407213135627_DDMTREBIC-R4_snap.fits;2.5375;26545.9;1.72319;0
20230407213235702_DDMTREBIC-R4_met.fits;2.26777;26500.5;4.63753;0.170667
20230407213240651_DDMTREBIC-R4_met.fits;2.54656;26525.4;8.15219;0.341333
20230407213247478_DDMTREBIC-R4_met.fits;3.17;26497.6;24.9664;0.512
20230407213322806_DDMTREBIC-R4_met.fits;2.51588;26506.3;6.14121;0.170667
20230407213235702_DDMTREBIC-R4_snap.fits;2.78626;26506.3;2.2867;0
20230407213406667_DDMTREBIC-R4_met.fits;2.71868;26506.3;5.68718;0.170667
20230407213408886_DDMTREBIC-R4_met.fits;2.43849;26496.1;7.18864;0.341333
20230407213413665_DDMTREBIC-R4_met.fits;2.93991;26500.5;7.32174;0.170667
20230407213418785_DDMTREBIC-R4_met.fits;2.48757;26493.2;13.2946;0.341333
20230407213335777_DDMTREBIC-R4_snap.fits;3.17296;26494.6;5.19884;0
20230407213435510_DDMTREBIC-R4_met.fits;2.61678;26496.1;6.49016;0.170667
20230407213447969_DDMTREBIC-R4_met.fits;2.74646;26523.9;19.8508;0.341333
20230407213500939_DDMTREBIC-R4_met.fits;2.73041;26503.4;6.87855;1.70667
20230407213507254_DDMTREBIC-R4_met.fits;2.71523;26503.4;6.87891;0.341333
20230407213521590_DDMTREBIC-R4_met.fits;2.71921;26494.6;6.2034;0.341333
20230407213435851_DDMTREBIC-R4_snap.fits;2.62687;26535.6;3.25784;0
20230407213531830_DDMTREBIC-R4_met.fits;2.05235;26491.7;6.05982;2.21867
20230407213607841_DDMTREBIC-R4_met.fits;2.61176;26499;9.4338;0.341333
20230407213611254_DDMTREBIC-R4_met.fits;2.68027;26502;6.98346;0.170667
20230407213535926_DDMTREBIC-R4_snap.fits;2.67597;26499;2.99938;0
20230407213641121_DDMTREBIC-R4_met.fits;2.346;26490.2;5.15497;0.853333
20230407213711499_DDMTREBIC-R4_met.fits;2.6203;26513.7;10.1823;0.170667
20230407213716961_DDMTREBIC-R4_met.fits;2.34858;26500.5;9.30665;0.512
20230407213726177_DDMTREBIC-R4_met.fits;2.98399;26494.6;9.79095;1.024
20230407213636001_DDMTREBIC-R4_snap.fits;2.92543;26463.9;3.29589;0
20230407213741366_DDMTREBIC-R4_met.fits;2.84675;26507.8;8.13613;0.170667
20230407213750923_DDMTREBIC-R4_met.fits;2.90643;26504.9;12.5996;0.170667
20230407213758262_DDMTREBIC-R4_met.fits;2.57175;26490.2;6.36972;0.170667
20230407213800651_DDMTREBIC-R4_met.fits;2.93829;26503.4;8.80905;0.170667
20230407213736075_DDMTREBIC-R4_snap.fits;3.25464;26497.6;2.60473;0
20230407213844171_DDMTREBIC-R4_met.fits;2.70799;26499;8.64523;0.170667
20230407213855606_DDMTREBIC-R4_met.fits;2.60701;26518.1;6.04893;0.341333
20230407213929057_DDMTREBIC-R4_met.fits;2.91808;26531.2;28.4943;0.341333
20230407213836150_DDMTREBIC-R4_snap.fits;2.66381;26496.1;2.45024;0
20230407214010699_DDMTREBIC-R4_met.fits;2.61775;26497.6;13.3088;0.341333
20230407214017355_DDMTREBIC-R4_met.fits;2.85387;26493.2;10.5925;0.341333
20230407214022817_DDMTREBIC-R4_met.fits;2.07247;26488.8;11.4491;0.170667
20230407213936225_DDMTREBIC-R4_snap.fits;2.71011;26502;2.55831;0
20230407214132790_DDMTREBIC-R4_met.fits;2.54745;26494.6;5.16706;0.170667
20230407214036299_DDMTREBIC-R4_snap.fits;2.42411;26509.3;2.51428;0
20230407214151734_DDMTREBIC-R4_met.fits;3.00928;26494.6;6.7541;0.170667
20230407214211361_DDMTREBIC-R4_met.fits;2.622;26493.2;62.397;0.341333
20230407214217846_DDMTREBIC-R4_met.fits;2.32549;26502;6.01975;0.170667
20230407214228939_DDMTREBIC-R4_met.fits;3.08899;26503.4;14.1348;0.341333
20230407214231158_DDMTREBIC-R4_met.fits;2.13796;26499;6.90788;0.170667
20230407214136374_DDMTREBIC-R4_snap.fits;3.46043;26459.5;2.61562;0
20230407214304779_DDMTREBIC-R4_met.fits;2.87645;26531.2;13.7899;0.170667
20230407214318091_DDMTREBIC-R4_met.fits;2.48622;26500.5;5.92339;0.170667
20230407214236449_DDMTREBIC-R4_snap.fits;2.53963;26494.6;2.43802;0
20230407214347958_DDMTREBIC-R4_met.fits;2.88112;26499;8.37561;1.024
20230407214408950_DDMTREBIC-R4_met.fits;3.01311;26500.5;6.91516;0.341333
20230407214420897_DDMTREBIC-R4_met.fits;2.73552;26503.4;12.5235;0.170667
20230407214336523_DDMTREBIC-R4_snap.fits;2.32406;26541.5;2.43512;0
20230407214529846_DDMTREBIC-R4_met.fits;2.47946;26497.6;19.3314;0.341333
20230407214436598_DDMTREBIC-R4_snap.fits;2.51592;26491.7;2.4135;0
20230407214538209_DDMTREBIC-R4_met.fits;2.49934;26490.2;5.48559;0.170667
20230407214542475_DDMTREBIC-R4_met.fits;2.5658;26491.7;6.70996;0.341333
20230407214550667_DDMTREBIC-R4_met.fits;2.38763;26504.9;13.1401;0.341333
20230407214559542_DDMTREBIC-R4_met.fits;2.58532;26497.6;5.70698;0.170667
20230407214619681_DDMTREBIC-R4_met.fits;2.49846;26504.9;9.04495;0.512
20230407214627019_DDMTREBIC-R4_met.fits;2.46853;26509.3;8.45363;0.341333
20230407214536673_DDMTREBIC-R4_snap.fits;2.88286;26478.5;2.4249;0
20230407214657569_DDMTREBIC-R4_met.fits;2.38758;26487.3;9.41956;1.36533
20230407214716854_DDMTREBIC-R4_met.fits;2.30161;26518.1;8.54985;0.170667
20230407214719926_DDMTREBIC-R4_met.fits;2.88724;26497.6;20.4887;0.341333
20230407214636747_DDMTREBIC-R4_snap.fits;2.27614;26532.7;2.78839;0
20230407214739553_DDMTREBIC-R4_met.fits;2.48371;26484.4;6.498;0.341333
20230407214752182_DDMTREBIC-R4_met.fits;2.70401;26518.1;7.46662;0.170667
20230407214806177_DDMTREBIC-R4_met.fits;2.63503;26494.6;5.6301;0.170667
20230407214811297_DDMTREBIC-R4_met.fits;2.31452;26496.1;5.43118;0.170667
20230407214819318_DDMTREBIC-R4_met.fits;2.55529;26512.2;17.0978;0.341333
20230407214736822_DDMTREBIC-R4_snap.fits;2.52606;26544.4;3.61819;0
20230407214836555_DDMTREBIC-R4_met.fits;3.6331;26510.7;7.75998;0.170667
20230407214901814_DDMTREBIC-R4_met.fits;2.71865;26500.5;6.01654;0.341333
20230407214919734_DDMTREBIC-R4_met.fits;2.47466;26502;5.84332;0.170667
20230407214836897_DDMTREBIC-R4_snap.fits;2.44678;26500.5;2.67355;0
20230407215011787_DDMTREBIC-R4_met.fits;2.51424;26506.3;5.50415;0.341333
20230407215023734_DDMTREBIC-R4_met.fits;2.68712;26503.4;22.5571;0.341333
20230407215026635_DDMTREBIC-R4_met.fits;3.05141;26499;15.3081;0.341333
20230407214936971_DDMTREBIC-R4_snap.fits;2.64789;26494.6;2.86441;0
20230407215057355_DDMTREBIC-R4_met.fits;3.21946;26494.6;66.4147;0.682667
20230407215121249_DDMTREBIC-R4_met.fits;2.56149;26504.9;7.21609;0.341333
20230407215128587_DDMTREBIC-R4_met.fits;3.44008;26510.7;25.3207;0.682667
20230407215037046_DDMTREBIC-R4_snap.fits;3.03033;26485.8;2.38168;0
20230407215150091_DDMTREBIC-R4_met.fits;2.58081;26493.2;6.98108;0.170667
20230407215228833_DDMTREBIC-R4_met.fits;2.78983;26494.6;23.3136;0.341333
20230407215137121_DDMTREBIC-R4_snap.fits;3.06068;26510.7;2.14335;0
20230407215237707_DDMTREBIC-R4_met.fits;2.39877;26471.2;4.9463;0.170667
20230407215242657_DDMTREBIC-R4_met.fits;3.43005;26506.3;20.4616;0.512
20230407215246582_DDMTREBIC-R4_met.fits;2.70744;26500.5;5.492;0.170667
20230407215248971_DDMTREBIC-R4_met.fits;2.82609;26491.7;6.31934;0.170667
20230407215259382_DDMTREBIC-R4_met.fits;2.85143;26500.5;15.4563;0.341333
20230407215303990_DDMTREBIC-R4_met.fits;2.41646;26487.3;10.8555;0.170667
20230407215312694_DDMTREBIC-R4_met.fits;3.11689;26482.9;11.3302;1.36533
20230407215237195_DDMTREBIC-R4_snap.fits;2.96616;26503.4;2.80266;0
20230407215343585_DDMTREBIC-R4_met.fits;2.83869;26496.1;5.73832;0.170667
20230407215357579_DDMTREBIC-R4_met.fits;2.56438;26500.5;11.9503;0.341333
20230407215337270_DDMTREBIC-R4_snap.fits;4.14901;26449.2;2.7979;0
20230407215441782_DDMTREBIC-R4_met.fits;2.45769;26504.9;6.68937;0.341333
20230407215534006_DDMTREBIC-R4_met.fits;2.4113;26481.4;7.43093;0.170667
20230407215437345_DDMTREBIC-R4_snap.fits;2.82454;26526.9;2.48989;0
20230407215554657_DDMTREBIC-R4_met.fits;2.84963;26519.5;6.71591;0.170667
20230407215607969_DDMTREBIC-R4_met.fits;2.72864;26499;6.44916;0.170667
20230407215616161_DDMTREBIC-R4_met.fits;2.44338;26496.1;4.91496;1.024
20230407215619403_DDMTREBIC-R4_met.fits;2.4055;26488.8;5.20352;0.341333
20230407215537419_DDMTREBIC-R4_snap.fits;3.30378;26496.1;2.82942;0
20230407215640395_DDMTREBIC-R4_met.fits;2.54788;26500.5;6.80303;0.170667
20230407215701387_DDMTREBIC-R4_met.fits;2.38345;26491.7;5.98343;0.170667
20230407215725281_DDMTREBIC-R4_met.fits;2.73974;26491.7;5.61159;0.170667
20230407215727841_DDMTREBIC-R4_met.fits;2.74664;26494.6;6.42074;0.341333
20230407215637494_DDMTREBIC-R4_snap.fits;2.54984;26534.2;2.32767;0
20230407215737398_DDMTREBIC-R4_met.fits;2.87771;26507.8;12.7865;0.341333
20230407215746443_DDMTREBIC-R4_met.fits;2.56824;26507.8;6.77502;0.853333
20230407215833718_DDMTREBIC-R4_met.fits;2.82685;26490.2;7.34255;0.170667
20230407215737569_DDMTREBIC-R4_snap.fits;2.82605;26499;2.75628;0
20230407215850102_DDMTREBIC-R4_met.fits;2.1964;26485.8;5.13515;0.170667
20230407215855051_DDMTREBIC-R4_met.fits;3.10427;26500.5;7.19507;0.170667
20230407215928161_DDMTREBIC-R4_met.fits;2.58956;26510.7;5.18759;0.170667
20230407215932427_DDMTREBIC-R4_met.fits;2.39537;26494.6;5.09929;0.682667
20230407215837643_DDMTREBIC-R4_snap.fits;1.975;26494.6;2.40755;0
20230407215941302_DDMTREBIC-R4_met.fits;2.58185;26504.9;6.64205;0.341333
20230407215937718_DDMTREBIC-R4_snap.fits;2.33549;26538.6;2.20329;0
