# file name; noise; peak f.; mag.; duration
20230407160036854_DDMTREBIC-R4_met.fits;2.44786;26502;8.04608;0.170667
20230407160042827_DDMTREBIC-R4_met.fits;2.91221;26543;14.5743;0.170667
20230407160045387_DDMTREBIC-R4_met.fits;2.85013;26509.3;5.95319;0.512
20230407160058870_DDMTREBIC-R4_met.fits;2.46495;26506.3;5.61022;0.341333
20230407160102795_DDMTREBIC-R4_met.fits;2.98195;26497.6;15.5224;0.341333
20230407160010913_DDMTREBIC-R4_snap.fits;2.95375;26487.3;2.32944;0
20230407160140342_DDMTREBIC-R4_met.fits;2.73786;26526.9;19.0674;1.87733
20230407160200310_DDMTREBIC-R4_met.fits;2.84318;26503.4;6.79145;0.341333
20230407160110987_DDMTREBIC-R4_snap.fits;2.66028;26513.7;3.12617;0
20230407160211915_DDMTREBIC-R4_met.fits;2.63463;26521;17.9527;0.341333
20230407160239734_DDMTREBIC-R4_met.fits;3.16443;26502;7.55037;0.170667
20230407160211062_DDMTREBIC-R4_snap.fits;2.75593;26474.1;2.55078;0
20230407160315233_DDMTREBIC-R4_met.fits;2.89143;26547.4;8.2572;1.36533
20230407160328886_DDMTREBIC-R4_met.fits;3.29786;26506.3;6.77241;0.170667
20230407160331617_DDMTREBIC-R4_met.fits;2.65178;26521;8.64839;0.512
20230407160343734_DDMTREBIC-R4_met.fits;2.65125;26503.4;6.23456;2.56
20230407160403019_DDMTREBIC-R4_met.fits;2.91253;26513.7;7.59416;1.536
20230407160311137_DDMTREBIC-R4_snap.fits;2.88128;26452.1;3.1863;0
20230407160446027_DDMTREBIC-R4_met.fits;2.67379;26515.1;6.11421;0.170667
20230407160450123_DDMTREBIC-R4_met.fits;3.04795;26502;7.30775;2.21867
20230407160501046_DDMTREBIC-R4_met.fits;2.69758;26547.4;9.71668;1.19467
20230407160411211_DDMTREBIC-R4_snap.fits;3.0722;26522.5;2.85394;0
20230407160509921_DDMTREBIC-R4_met.fits;2.59203;26512.2;5.24656;1.024
20230407160514017_DDMTREBIC-R4_met.fits;2.67431;26504.9;5.75749;0.170667
20230407160524598_DDMTREBIC-R4_met.fits;2.74643;26504.9;20.8339;0.341333
20230407160511286_DDMTREBIC-R4_snap.fits;2.33313;26503.4;3.35703;0
20230407160624843_DDMTREBIC-R4_met.fits;2.90454;26513.7;6.54944;0.170667
20230407160707339_DDMTREBIC-R4_met.fits;3.29471;26507.8;7.95532;0.170667
20230407160611361_DDMTREBIC-R4_snap.fits;2.55427;26482.9;2.48495;0
20230407160806731_DDMTREBIC-R4_met.fits;2.81025;26507.8;8.21523;0.170667
20230407160711435_DDMTREBIC-R4_snap.fits;3.06931;26507.8;2.91615;0
20230407160810486_DDMTREBIC-R4_met.fits;2.82171;26509.3;7.72051;0.170667
20230407160831307_DDMTREBIC-R4_met.fits;2.97173;26506.3;115.226;0.682667
20230407160811510_DDMTREBIC-R4_snap.fits;2.39065;26515.1;1.9292;0
20230407160922337_DDMTREBIC-R4_met.fits;3.31565;26506.3;7.2387;0.170667
20230407160927286_DDMTREBIC-R4_met.fits;2.67516;26522.5;5.9355;0.170667
20230407160932918_DDMTREBIC-R4_met.fits;2.69038;26500.5;16.9026;0.512
20230407160911585_DDMTREBIC-R4_snap.fits;2.93711;26504.9;2.44321;0
20230407161011659_DDMTREBIC-R4_snap.fits;2.45182;26480;3.08189;0
20230407161111734_DDMTREBIC-R4_snap.fits;3.60337;26455.1;2.53158;0
20230407161224097_DDMTREBIC-R4_met.fits;3.15288;26499;9.03778;0.170667
20230407161308641_DDMTREBIC-R4_met.fits;4.09081;26510.7;105.314;0.512
20230407161211809_DDMTREBIC-R4_snap.fits;2.64061;26488.8;2.97302;0
20230407161335777_DDMTREBIC-R4_met.fits;3.27368;26515.1;7.50602;0.170667
20230407161338849_DDMTREBIC-R4_met.fits;2.84705;26500.5;9.05029;0.341333
20230407161311883_DDMTREBIC-R4_snap.fits;2.53205;26515.1;2.8426;0
20230407161422027_DDMTREBIC-R4_met.fits;3.13714;26547.4;81.1608;1.36533
20230407161432267_DDMTREBIC-R4_met.fits;2.94741;26504.9;7.7425;0.170667
20230407161411958_DDMTREBIC-R4_snap.fits;3.18757;26499;2.51561;0
20230407161512033_DDMTREBIC-R4_snap.fits;2.89653;26526.9;2.34597;0
20230407161612107_DDMTREBIC-R4_snap.fits;3.8368;26474.1;3.41198;0
20230407161804065_DDMTREBIC-R4_met.fits;3.03575;26497.6;8.02947;0.341333
20230407161712182_DDMTREBIC-R4_snap.fits;2.85293;26545.9;2.65985;0
20230407161857995_DDMTREBIC-R4_met.fits;2.95345;26502;8.58854;0.170667
20230407161900897_DDMTREBIC-R4_met.fits;3.31547;26506.3;6.7763;0.341333
20230407161812257_DDMTREBIC-R4_snap.fits;3.47091;26545.9;3.39541;0
20230407161910454_DDMTREBIC-R4_met.fits;2.92231;26502;6.37277;1.19467
20230407162006774_DDMTREBIC-R4_met.fits;2.8203;26485.8;6.92688;0.170667
20230407161912331_DDMTREBIC-R4_snap.fits;2.79093;26503.4;2.38422;0
20230407162050977_DDMTREBIC-R4_met.fits;2.58359;26481.4;5.62568;1.024
20230407162012406_DDMTREBIC-R4_snap.fits;3.27172;26462.4;2.43849;0
20230407162118795_DDMTREBIC-R4_met.fits;2.77777;26504.9;10.2913;0.512
20230407162201974_DDMTREBIC-R4_met.fits;2.85892;26504.9;6.34611;0.170667
20230407162112481_DDMTREBIC-R4_snap.fits;2.87581;26506.3;3.0001;0
20230407162230134_DDMTREBIC-R4_met.fits;2.4278;26506.3;5.85456;0.170667
20230407162246347_DDMTREBIC-R4_met.fits;2.83132;26502;7.29449;0.170667
20230407162256246_DDMTREBIC-R4_met.fits;2.51898;26547.4;6.64024;0.853333
20230407162307851_DDMTREBIC-R4_met.fits;2.74772;26504.9;7.40561;0.170667
20230407162212555_DDMTREBIC-R4_snap.fits;2.66068;26477.1;2.57752;0
20230407162357686_DDMTREBIC-R4_met.fits;3.02423;26503.4;8.10071;0.341333
20230407162312630_DDMTREBIC-R4_snap.fits;3.03825;26485.8;2.72942;0
20230407162410315_DDMTREBIC-R4_met.fits;2.95;26507.8;8.28663;0.512
20230407162420897_DDMTREBIC-R4_met.fits;2.88868;26499;7.18214;0.170667
20230407162441035_DDMTREBIC-R4_met.fits;3.46828;26504.9;18.0523;0.512
20230407162412705_DDMTREBIC-R4_snap.fits;3.34745;26513.7;2.54678;0
20230407162521483_DDMTREBIC-R4_met.fits;2.85802;26512.2;7.42329;0.170667
20230407162512779_DDMTREBIC-R4_snap.fits;2.71891;26547.4;3.1318;0
20230407162612854_DDMTREBIC-R4_snap.fits;2.94715;26510.7;3.24554;0
20230407162718731_DDMTREBIC-R4_met.fits;2.28912;26502;5.0642;0.341333
20230407162721291_DDMTREBIC-R4_met.fits;2.99389;26506.3;7.51623;0.170667
20230407162739041_DDMTREBIC-R4_met.fits;3.20631;26502;9.94892;0.170667
20230407162802081_DDMTREBIC-R4_met.fits;2.94167;26509.3;8.18246;0.341333
20230407162810443_DDMTREBIC-R4_met.fits;2.86934;26507.8;6.55022;0.170667
20230407162712929_DDMTREBIC-R4_snap.fits;3.12641;26484.4;2.45445;0
20230407162815393_DDMTREBIC-R4_met.fits;3.6265;26500.5;8.55173;0.682667
20230407162847478_DDMTREBIC-R4_met.fits;2.78154;26521;14.2593;0.170667
20230407162813003_DDMTREBIC-R4_snap.fits;3.2722;26474.1;2.76747;0
20230407162920417_DDMTREBIC-R4_met.fits;2.77917;26510.7;10.0182;0.682667
20230407163004278_DDMTREBIC-R4_met.fits;3.48033;26525.4;8.52045;0.512
20230407162913078_DDMTREBIC-R4_snap.fits;2.69965;26458;3.02894;0
20230407163031414_DDMTREBIC-R4_met.fits;3.20711;26503.4;7.55299;0.170667
20230407163104694_DDMTREBIC-R4_met.fits;3.07688;26516.6;8.32816;0.170667
20230407163013153_DDMTREBIC-R4_snap.fits;3.32143;26452.1;2.85296;0
20230407163115958_DDMTREBIC-R4_met.fits;2.64281;26547.4;5.29186;0.341333
20230407163129782_DDMTREBIC-R4_met.fits;3.02254;26494.6;11.9867;0.170667
20230407163139169_DDMTREBIC-R4_met.fits;2.55447;26507.8;12.6949;0.170667
20230407163113227_DDMTREBIC-R4_snap.fits;2.84678;26499;2.48442;0
20230407163252043_DDMTREBIC-R4_met.fits;2.64329;26519.5;5.29042;0.170667
20230407163255286_DDMTREBIC-R4_met.fits;2.69869;26503.4;13.4728;0.341333
20230407163213302_DDMTREBIC-R4_snap.fits;3.12417;26462.4;2.46288;0
20230407163346486_DDMTREBIC-R4_met.fits;2.96435;26507.8;6.69572;0.170667
20230407163357409_DDMTREBIC-R4_met.fits;3.35158;26512.2;9.27356;0.170667
20230407163313377_DDMTREBIC-R4_snap.fits;3.32149;26458;2.53462;0
20230407163431030_DDMTREBIC-R4_met.fits;2.38325;26503.4;8.83526;0.341333
20230407163451851_DDMTREBIC-R4_met.fits;3.32414;26499;12.5367;0.341333
20230407163413451_DDMTREBIC-R4_snap.fits;2.68476;26472.7;2.17277;0
20230407163517622_DDMTREBIC-R4_met.fits;2.84326;26513.7;11.4769;0.170667
20230407163513526_DDMTREBIC-R4_snap.fits;3.65685;26525.4;3.1682;0
20230407163623499_DDMTREBIC-R4_met.fits;3.40048;26515.1;19.1496;0.341333
20230407163652342_DDMTREBIC-R4_met.fits;2.67466;26545.9;23.7501;0.341333
20230407163613601_DDMTREBIC-R4_snap.fits;2.49793;26450.7;2.30569;0
20230407163722721_DDMTREBIC-R4_met.fits;2.86498;26507.8;18.0274;0.341333
20230407163713675_DDMTREBIC-R4_snap.fits;2.95771;26537.1;2.57332;0
20230407163838155_DDMTREBIC-R4_met.fits;2.5563;26510.7;7.88008;0.170667
20230407163813750_DDMTREBIC-R4_snap.fits;3.19068;26506.3;2.75617;0
20230407163956150_DDMTREBIC-R4_met.fits;2.91289;26497.6;6.54289;0.170667
20230407163913825_DDMTREBIC-R4_snap.fits;2.92003;26535.6;2.95147;0
20230407164055883_DDMTREBIC-R4_met.fits;3.62055;26500.5;8.68515;0.170667
20230407164108001_DDMTREBIC-R4_met.fits;2.76565;26509.3;15.7985;0.512
20230407164013899_DDMTREBIC-R4_snap.fits;2.843;26490.2;2.29868;0
20230407164142134_DDMTREBIC-R4_met.fits;2.72445;26506.3;9.02519;0.682667
20230407164113974_DDMTREBIC-R4_snap.fits;3.46278;26540;2.73142;0
20230407164241355_DDMTREBIC-R4_met.fits;2.70974;26484.4;33.907;0.853333
20230407164247499_DDMTREBIC-R4_met.fits;2.70054;26496.1;6.6769;0.170667
20230407164214049_DDMTREBIC-R4_snap.fits;2.95074;26547.4;2.72546;0
20230407164319755_DDMTREBIC-R4_met.fits;2.83222;26490.2;9.22184;0.341333
20230407164408907_DDMTREBIC-R4_met.fits;2.63845;26497.6;7.06373;0.170667
20230407164314123_DDMTREBIC-R4_snap.fits;2.934;26537.1;2.66177;0
20230407164509153_DDMTREBIC-R4_met.fits;2.68031;26510.7;6.22502;0.170667
20230407164414198_DDMTREBIC-R4_snap.fits;3.15385;26503.4;2.16078;0
20230407164514273_DDMTREBIC-R4_snap.fits;2.70247;26499;2.393;0
20230407164632438_DDMTREBIC-R4_met.fits;2.72314;26518.1;10.8037;0.341333
20230407164707083_DDMTREBIC-R4_met.fits;2.9569;26510.7;8.99865;0.341333
20230407164614347_DDMTREBIC-R4_snap.fits;3.02772;26547.4;2.41387;0
20230407164750945_DDMTREBIC-R4_met.fits;2.65346;26502;12.1318;0.341333
20230407164714422_DDMTREBIC-R4_snap.fits;3.09736;26465.3;3.25631;0
20230407164828662_DDMTREBIC-R4_met.fits;3.2951;26507.8;7.39495;0.512
20230407164900747_DDMTREBIC-R4_met.fits;2.97674;26504.9;6.8514;1.70667
20230407164814497_DDMTREBIC-R4_snap.fits;2.67797;26547.4;2.76352;0
20230407164919350_DDMTREBIC-R4_met.fits;2.63417;26513.7;7.45196;0.341333
20230407164933345_DDMTREBIC-R4_met.fits;2.63622;26503.4;23.0939;0.341333
20230407164943926_DDMTREBIC-R4_met.fits;3.40866;26474.1;11.9592;0.170667
20230407164953995_DDMTREBIC-R4_met.fits;3.15842;26515.1;52.5165;0.341333
20230407164914571_DDMTREBIC-R4_snap.fits;2.66428;26522.5;2.13007;0
20230407165012427_DDMTREBIC-R4_met.fits;3.0158;26497.6;14.3577;2.73067
20230407165059190_DDMTREBIC-R4_met.fits;2.46559;26450.7;5.91885;0.341333
20230407165104310_DDMTREBIC-R4_met.fits;2.6932;26509.3;17.2839;0.341333
20230407165014646_DDMTREBIC-R4_snap.fits;2.74731;26491.7;2.22599;0
20230407165143393_DDMTREBIC-R4_met.fits;2.69287;26504.9;5.83001;0.170667
20230407165148342_DDMTREBIC-R4_met.fits;3.12587;26506.3;12.1844;0.341333
20230407165114721_DDMTREBIC-R4_snap.fits;3.3364;26474.1;2.66212;0
20230407165222646_DDMTREBIC-R4_met.fits;2.99001;26503.4;14.2663;0.341333
20230407165239713_DDMTREBIC-R4_met.fits;2.70022;26458;6.15093;0.512
20230407165302753_DDMTREBIC-R4_met.fits;2.8011;26506.3;10.1547;0.170667
20230407165311115_DDMTREBIC-R4_met.fits;3.02195;26499;22.0809;0.512
20230407165214795_DDMTREBIC-R4_snap.fits;2.58582;26526.9;2.40533;0
20230407165320331_DDMTREBIC-R4_met.fits;3.06237;26500.5;14.7321;0.341333
20230407165327158_DDMTREBIC-R4_met.fits;2.85371;26502;6.02329;2.048
20230407165358902_DDMTREBIC-R4_met.fits;2.69526;26525.4;7.72382;0.170667
20230407165408118_DDMTREBIC-R4_met.fits;2.97993;26519.5;44.4199;0.341333
20230407165314870_DDMTREBIC-R4_snap.fits;2.88666;26544.4;3.00277;0
20230407165431670_DDMTREBIC-R4_met.fits;2.98017;26504.9;7.59905;0.170667
20230407165458465_DDMTREBIC-R4_met.fits;2.64002;26510.7;8.38333;0.170667
20230407165510070_DDMTREBIC-R4_met.fits;3.09374;26497.6;18.0885;0.682667
20230407165414945_DDMTREBIC-R4_snap.fits;2.39098;26496.1;2.8886;0
20230407165515019_DDMTREBIC-R4_snap.fits;2.91727;26455.1;3.00832;0
20230407165625846_DDMTREBIC-R4_met.fits;3.15248;26545.9;8.81604;2.21867
20230407165711243_DDMTREBIC-R4_met.fits;3.1176;26523.9;23.335;0.341333
20230407165615094_DDMTREBIC-R4_snap.fits;2.70984;26523.9;2.38996;0
20230407165737697_DDMTREBIC-R4_met.fits;3.1062;26504.9;7.22587;0.170667
20230407165809441_DDMTREBIC-R4_met.fits;3.05846;26510.7;6.48066;1.87733
20230407165715169_DDMTREBIC-R4_snap.fits;3.39122;26534.2;2.34327;0
20230407165824289_DDMTREBIC-R4_met.fits;3.33872;26506.3;7.77171;0.170667
20230407165838113_DDMTREBIC-R4_met.fits;2.79734;26515.1;7.80706;0.170667
20230407165849206_DDMTREBIC-R4_met.fits;2.99095;26499;19.8892;0.512
20230407165908321_DDMTREBIC-R4_met.fits;3.17613;26494.6;9.66655;0.341333
20230407165815243_DDMTREBIC-R4_snap.fits;3.11776;26478.5;3.45561;0
20230407165915318_DDMTREBIC-R4_snap.fits;3.12643;26455.1;2.95926;0
