#timestamp,LO_Frequency,Hit,StdDev 
1680843615.3,286047002.6,N
1680843635.1,286047002.1,N
1680843655.9,286047001.8,N
1680843675.7,286047002.0,N
1680843695.6,286047001.9,N
1680843715.4,286047001.6,N
1680843735.2,286047001.8,N
1680843755.1,286047001.3,N
1680843756.0,286047001.3,N
1680843775.8,286047002.0,N
1680843795.6,286047004.4,Y
1680843815.5,286047000.3,P
1680843835.3,286046999.7,N
1680843855.2,286047000.4,N
1680843875.9,286047002.6,Y
1680843895.7,286047002.3,P
1680843915.6,286046999.8,N
1680843935.4,286047002.4,N
1680843955.2,286047002.0,N
1680843975.1,286047002.1,N
1680843976.0,286047002.1,N
1680843995.8,286047001.3,N
1680844015.7,286047001.3,N
1680844035.5,286047004.4,Y
1680844055.3,286046999.9,P
1680844075.2,286047000.2,N
1680844095.0,286047000.5,N
1680844095.9,286047000.5,N
1680844115.8,286047000.0,N
1680844135.6,286046999.8,N
1680844155.4,286046999.7,N
1680844175.3,286046999.9,N
1680844195.1,286046999.8,N
1680844215.9,286047002.1,Y
1680844235.7,286047002.5,P
1680844255.5,286047002.6,N
1680844275.4,286047001.6,N
1680844295.2,286047002.5,N
1680844315.0,286047001.8,N
1680844315.9,286047001.8,N
1680844335.8,286047002.2,N
1680844355.6,286047002.7,Y
1680844375.5,286046998.1,P
1680844395.3,286047000.8,N
1680844415.1,286047000.5,N
1680844435.9,286047000.1,N
1680844455.7,286047000.1,N
1680844475.5,286046999.9,N
1680844495.4,286047000.2,N
1680844515.2,286046999.9,N
1680844535.1,286047000.4,N
1680844536.0,286047000.4,N
1680844555.8,286047002.8,Y
1680844575.6,286047002.8,P
1680844595.5,286047002.6,N
1680844615.3,286046999.7,N
1680844635.1,286047002.8,N
1680844655.9,286047002.4,N
1680844675.7,286047002.7,N
1680844695.6,286047002.3,N
1680844715.4,286047002.4,N
1680844735.2,286047002.0,N
1680844755.1,286047002.3,N
1680844756.0,286047002.3,N
1680844775.8,286047002.6,N
1680844795.6,286046999.8,N
1680844815.5,286047002.6,N
1680844835.3,286047002.8,N
1680844855.1,286047002.1,N
1680844875.9,286047001.9,N
1680844895.7,286046999.8,N
1680844915.6,286047001.6,N
1680844935.4,286047001.5,N
1680844955.2,286047001.9,N
1680844975.1,286047001.5,N
1680844976.0,286047001.5,N
1680844995.8,286047001.6,N
1680845015.6,286047002.2,N
1680845035.5,286047001.9,N
1680845055.3,286047002.1,N
1680845075.2,286047001.5,N
1680845095.9,286047004.4,Y
1680845115.7,286047000.2,P
1680845135.6,286047000.3,N
1680845155.4,286046999.9,N
1680845175.2,286046999.8,N
1680845195.1,286047002.4,Y
1680845196.0,286047002.4,P
1680845215.8,286047000.2,N
1680845235.7,286047000.0,N
1680845255.5,286047000.0,N
1680845275.3,286047000.1,N
1680845295.2,286047000.6,N
1680845315.0,286046999.8,N
1680845315.9,286046999.8,N
1680845335.8,286047002.3,N
1680845355.6,286047002.8,N
1680845375.4,286047002.4,N
1680845395.3,286047002.3,N
1680845415.1,286047002.4,N
1680845435.8,286047002.6,N
1680845455.7,286047002.6,N
1680845475.5,286047002.2,N
1680845495.4,286047002.4,N
1680845515.2,286047002.3,N
1680845535.0,286047002.0,N
1680845535.9,286047002.0,N
1680845555.8,286047002.2,N
1680845575.6,286047002.2,N
1680845595.4,286047002.0,N
1680845615.3,286047002.4,N
1680845635.1,286047002.0,N
1680845655.9,286047001.5,N
1680845675.7,286047001.4,N
1680845695.5,286047004.4,Y
1680845715.4,286047000.2,P
1680845735.2,286046999.8,N
1680845755.1,286047000.2,N
1680845756.0,286047000.2,N
1680845775.8,286046999.7,N
1680845795.6,286047000.2,N
1680845815.5,286046999.8,N
1680845835.3,286047002.8,Y
1680845855.1,286047000.4,P
1680845875.9,286046999.7,P
1680845895.7,286047000.1,N
1680845915.6,286046999.9,N
1680845935.4,286047000.3,N
1680845955.2,286047000.4,N
1680845975.1,286047002.4,Y
1680845976.0,286047002.4,P
1680845995.8,286047002.8,N
1680846015.7,286047002.2,N
1680846035.5,286047001.8,N
1680846055.3,286047002.0,N
1680846075.2,286047002.2,N
1680846095.0,286047002.1,N
1680846095.9,286047002.1,N
1680846115.8,286047001.7,N
1680846135.6,286047001.7,N
1680846155.4,286047001.3,N
1680846175.3,286047002.0,Y
1680846195.1,286047000.2,P
1680846215.8,286047002.8,P
1680846235.7,286047002.8,N
1680846255.5,286047002.5,N
1680846275.4,286047001.9,N
1680846295.2,286047002.2,N
1680846315.0,286047002.5,N
1680846315.9,286047002.5,Y
1680846335.8,286046998.1,P
1680846355.6,286046998.7,N
1680846375.4,286046998.4,N
1680846395.3,286046998.2,N
1680846415.1,286046998.2,N
1680846435.9,286046998.4,N
1680846455.7,286047001.1,N
1680846475.5,286046998.4,N
1680846495.4,286047001.1,N
1680846515.2,286046998.7,N
1680846535.0,286046998.9,N
1680846535.9,286046998.9,N
1680846555.8,286046998.6,N
1680846575.6,286047000.8,N
1680846595.5,286046998.7,N
1680846615.3,286046998.1,N
1680846635.1,286047001.1,N
1680846655.9,286046999.9,N
1680846675.7,286046998.1,N
1680846695.5,286047000.9,N
1680846715.4,286047001.1,N
1680846735.2,286047000.5,N
1680846755.0,286047000.7,N
1680846756.0,286047000.7,N
1680846775.8,286047000.6,N
1680846795.6,286047000.1,N
1680846815.5,286047000.6,N
1680846835.3,286047000.3,N
1680846855.1,286047000.3,N
1680846875.9,286047000.4,N
1680846895.7,286046999.7,N
1680846915.6,286046999.7,N
1680846935.4,286047002.8,N
1680846955.2,286047000.2,N
1680846975.1,286047000.1,N
1680846976.0,286047000.1,N
1680846995.8,286047000.0,N
1680847015.6,286047000.0,N
1680847035.5,286046999.8,N
1680847055.3,286047000.2,N
1680847075.1,286047000.3,N
1680847095.9,286047002.8,N
1680847115.7,286047000.0,N
1680847135.6,286047002.8,N
1680847155.4,286047002.2,N
1680847175.2,286047001.6,N
1680847195.1,286046999.7,N
1680847196.0,286046999.7,N
