#timestamp,LO_Frequency,Hit,StdDev 
1680850815.7,286046999.2,P
1680850835.5,286046999.6,Y
1680850855.4,286046998.6,P
1680850875.2,286046998.3,P
1680850895.0,286046998.6,P
1680850895.9,286046998.6,Y
1680850915.8,286047000.4,P
1680850935.6,286047002.7,P
1680850955.5,286047002.1,N
1680850975.3,286046999.8,N
1680850995.1,286047002.7,N
1680851015.9,286047000.4,N
1680851035.7,286046999.7,N
1680851055.5,286047000.3,N
1680851075.4,286047000.0,N
1680851095.2,286047000.1,N
1680851115.1,286047000.6,N
1680851116.0,286047000.6,N
1680851135.8,286046998.3,N
1680851155.6,286046998.5,N
1680851175.5,286047000.8,N
1680851195.3,286046998.6,N
1680851215.1,286047000.7,N
1680851235.9,286046998.3,N
1680851255.7,286047001.1,N
1680851275.6,286046998.2,N
1680851295.4,286046998.4,N
1680851315.2,286046999.0,N
1680851335.1,286047001.1,N
1680851336.0,286047001.1,N
1680851355.8,286046998.5,N
1680851375.7,286046998.9,N
1680851395.5,286046999.0,N
1680851415.3,286046998.7,N
1680851435.2,286046999.2,N
1680851455.9,286046998.8,N
1680851475.7,286046998.9,N
1680851495.6,286046996.9,N
1680851515.4,286046999.0,N
1680851535.2,286046999.4,N
1680851555.1,286046999.5,N
1680851556.0,286046999.5,N
1680851575.8,286046999.5,N
1680851595.7,286046996.6,Y
1680851615.5,286046999.2,P
1680851635.3,286046998.7,P
1680851655.2,286046999.2,N
1680851675.0,286046996.9,Y
1680851675.9,286046996.9,P
1680851695.8,286046999.0,N
1680851715.6,286046998.4,N
1680851735.4,286046999.5,N
1680851755.3,286046999.2,N
1680851775.1,286046996.5,Y
1680851795.8,286046998.3,P
1680851815.7,286046998.2,P
1680851835.5,286046998.2,P
1680851855.4,286046998.3,Y
1680851875.2,286047000.3,P
1680851895.0,286047000.4,N
1680851895.9,286047000.4,N
1680851915.8,286047000.3,N
1680851935.6,286047001.0,N
1680851955.4,286046998.2,N
1680851975.3,286046998.2,N
1680851995.1,286047000.7,N
1680852015.9,286047000.8,N
1680852035.7,286046998.3,N
1680852055.5,286046998.6,N
1680852075.4,286046998.4,N
1680852095.2,286047000.8,N
1680852115.0,286047000.7,N
1680852115.9,286047000.7,N
1680852135.8,286046998.1,N
1680852155.6,286046998.1,N
1680852175.4,286046998.4,N
1680852195.3,286046999.0,N
1680852215.1,286046999.3,N
1680852235.9,286046996.5,Y
1680852255.7,286046999.4,P
1680852275.5,286046998.3,P
1680852295.4,286046999.3,N
1680852315.2,286046998.9,N
1680852335.0,286046999.2,N
1680852335.9,286046999.2,N
1680852355.8,286046999.2,N
1680852375.6,286046996.9,Y
1680852395.5,286046998.3,P
1680852415.3,286046998.5,P
1680852435.1,286046999.3,N
1680852455.9,286046999.0,N
1680852475.7,286046999.4,N
1680852495.5,286046999.0,N
1680852515.4,286046999.0,N
1680852535.2,286046999.0,N
1680852555.1,286046999.6,N
1680852556.0,286046999.6,N
1680852575.8,286046996.9,Y
1680852595.6,286046998.8,P
1680852615.5,286046999.6,P
1680852635.3,286046999.0,P
1680852655.1,286046998.4,Y
1680852675.9,286046998.5,P
1680852695.7,286046998.3,P
1680852715.6,286046998.3,P
1680852735.4,286046998.3,Y
1680852755.2,286047000.5,P
1680852775.1,286047000.9,N
1680852776.0,286047000.9,N
1680852795.8,286046999.8,N
1680852815.7,286047000.6,N
1680852835.5,286047000.5,N
1680852855.3,286046998.1,N
1680852875.2,286047000.8,N
1680852895.0,286047000.3,N
1680852895.9,286047000.3,N
1680852915.7,286047000.9,N
1680852935.6,286047000.5,N
1680852955.4,286047001.0,N
1680852975.3,286047001.0,N
1680852995.1,286046998.1,N
1680852996.0,286046998.1,N
1680853015.8,286046998.9,N
1680853035.7,286046998.4,N
1680853055.5,286046998.3,N
1680853075.3,286046998.3,N
1680853095.2,286046999.4,N
1680853115.0,286046999.1,N
1680853115.9,286046999.1,N
1680853135.8,286046999.2,N
1680853155.6,286046999.1,N
1680853175.4,286046999.5,N
1680853195.3,286047011.9,Y
1680853215.1,286046998.5,P
1680853235.9,286046999.1,N
1680853255.7,286046999.1,N
1680853275.5,286046999.1,N
1680853295.4,286046998.9,Y
1680853315.2,286046998.8,P
1680853335.0,286046999.4,P
1680853335.9,286046999.4,N
1680853355.8,286046998.7,Y
1680853375.6,286046998.6,P
1680853395.5,286046998.4,P
1680853415.3,286046998.1,P
1680853435.1,286046998.1,Y
1680853455.9,286046999.7,P
1680853475.7,286047002.3,P
1680853495.5,286046999.7,N
1680853515.4,286046999.7,N
1680853535.2,286047000.2,N
1680853555.0,286047000.0,N
1680853556.0,286047000.0,N
1680853575.8,286047000.0,N
1680853595.6,286046999.7,N
1680853615.5,286046999.8,N
1680853635.3,286047000.2,N
1680853655.1,286047000.3,N
1680853675.9,286047000.6,N
1680853695.7,286047000.0,N
1680853715.5,286047001.2,N
1680853735.4,286046998.1,N
1680853755.2,286047000.5,N
1680853775.1,286047001.1,N
1680853776.0,286047001.1,N
1680853795.8,286046998.5,N
1680853815.6,286047001.2,N
1680853835.5,286047001.0,N
1680853855.3,286047000.7,N
1680853875.2,286046998.8,N
1680853895.9,286046996.6,Y
1680853915.7,286046999.1,P
1680853935.6,286046996.9,P
1680853955.4,286046996.8,N
1680853975.2,286046996.7,N
1680853995.1,286046999.1,N
1680853996.0,286046999.1,N
1680854015.8,286046999.2,N
1680854035.7,286046999.2,N
1680854055.5,286046996.7,N
1680854075.3,286046997.2,N
1680854095.2,286046996.9,N
1680854115.0,286046999.6,N
1680854115.9,286046999.6,N
1680854135.7,286046996.8,N
1680854155.6,286046997.0,N
1680854175.4,286046997.5,N
1680854195.3,286046997.5,N
1680854215.1,286046995.3,Y
1680854216.0,286046995.3,P
1680854235.8,286046999.6,N
1680854255.7,286046999.5,N
1680854275.5,286046996.6,N
1680854295.3,286046996.9,N
1680854315.2,286046996.9,N
1680854335.0,286046996.6,N
1680854335.9,286046996.6,N
1680854355.8,286046999.4,N
1680854375.6,286046996.5,N
1680854395.4,286046999.4,N
