# file name; noise; peak f.; mag.; duration
20230407230019745_DDMTREBIC-R4_met.fits;3.17941;26491.7;7.27034;0.170667
20230407230024353_DDMTREBIC-R4_met.fits;3.07251;26499;7.46068;2.73067
20230407230035275_DDMTREBIC-R4_met.fits;2.78409;26485.8;6.13988;0.341333
20230407230043809_DDMTREBIC-R4_met.fits;3.64931;26490.2;19.8644;0.341333
20230407230130742_DDMTREBIC-R4_met.fits;2.3867;26500.5;8.44401;0.170667
20230407230042273_DDMTREBIC-R4_snap.fits;2.76482;26518.1;3.21058;0
20230407230150369_DDMTREBIC-R4_met.fits;2.4356;26502;6.76147;0.512
20230407230210849_DDMTREBIC-R4_met.fits;2.0508;26502;7.30397;0.170667
20230407230215798_DDMTREBIC-R4_met.fits;3.45478;26449.2;40.1308;0.341333
20230407230142347_DDMTREBIC-R4_snap.fits;3.81263;26491.7;3.64231;0
20230407230257953_DDMTREBIC-R4_met.fits;3.58451;26491.7;44.4355;0.341333
20230407230301537_DDMTREBIC-R4_met.fits;2.39761;26497.6;5.55131;1.19467
20230407230305974_DDMTREBIC-R4_met.fits;2.88213;26482.9;6.22949;0.170667
20230407230320310_DDMTREBIC-R4_met.fits;2.67503;26513.7;8.05897;0.341333
20230407230325942_DDMTREBIC-R4_met.fits;2.4267;26499;6.78689;2.21867
20230407230242422_DDMTREBIC-R4_snap.fits;4.5092;26509.3;3.63499;0
20230407230344545_DDMTREBIC-R4_met.fits;2.73395;26456.5;12.8085;2.21867
20230407230402294_DDMTREBIC-R4_met.fits;2.21758;26497.6;4.43992;0.170667
20230407230342497_DDMTREBIC-R4_snap.fits;2.47388;26528.3;2.26878;0
20230407230519606_DDMTREBIC-R4_met.fits;2.15178;26496.1;5.52829;0.170667
20230407230522166_DDMTREBIC-R4_met.fits;2.2549;26503.4;21.1884;0.512
20230407230535137_DDMTREBIC-R4_met.fits;2.79643;26502;11.3258;0.512
20230407230442571_DDMTREBIC-R4_snap.fits;2.82238;26544.4;2.1463;0
20230407230549643_DDMTREBIC-R4_met.fits;2.99371;26496.1;13.9549;0.170667
20230407230604662_DDMTREBIC-R4_met.fits;3.65204;26484.4;17.1436;0.341333
20230407230609953_DDMTREBIC-R4_met.fits;3.50869;26502;7.09713;1.19467
20230407230616609_DDMTREBIC-R4_met.fits;2.24417;26500.5;36.7133;0.341333
20230407230630603_DDMTREBIC-R4_met.fits;2.26084;26500.5;21.6212;0.341333
20230407230634870_DDMTREBIC-R4_met.fits;4.16464;26499;18.5218;0.341333
20230407230542646_DDMTREBIC-R4_snap.fits;2.97694;26481.4;2.45793;0
20230407230650571_DDMTREBIC-R4_met.fits;2.62523;26497.6;16.2535;0.341333
20230407230659958_DDMTREBIC-R4_met.fits;2.63127;26519.5;6.62665;0.170667
20230407230702006_DDMTREBIC-R4_met.fits;2.49859;26497.6;35.6704;0.341333
20230407230715318_DDMTREBIC-R4_met.fits;2.38687;26515.1;5.11287;0.170667
20230407230726070_DDMTREBIC-R4_met.fits;2.87003;26493.2;8.38226;0.170667
20230407230642721_DDMTREBIC-R4_snap.fits;2.67231;26477.1;2.70211;0
20230407230807030_DDMTREBIC-R4_met.fits;2.68428;26499;15.0212;0.170667
20230407230818635_DDMTREBIC-R4_met.fits;2.77391;26503.4;16.737;0.341333
20230407230822390_DDMTREBIC-R4_met.fits;2.62708;26494.6;8.08249;0.341333
20230407230824609_DDMTREBIC-R4_met.fits;3.08356;26482.9;13.937;0.341333
20230407230831777_DDMTREBIC-R4_met.fits;3.4614;26503.4;6.95322;0.170667
20230407230742795_DDMTREBIC-R4_snap.fits;2.47286;26502;7.20678;0
20230407230842017_DDMTREBIC-R4_met.fits;2.29267;26502;5.70213;0.341333
20230407230901131_DDMTREBIC-R4_met.fits;2.73813;26534.2;54.5062;0.512
20230407230912737_DDMTREBIC-R4_met.fits;2.99827;26485.8;119.385;2.21867
20230407230842870_DDMTREBIC-R4_snap.fits;2.55562;26523.9;1.94784;0
20230407230953697_DDMTREBIC-R4_met.fits;3.20555;26506.3;8.54509;0.170667
20230407231015030_DDMTREBIC-R4_met.fits;2.78839;26503.4;6.44392;0.170667
20230407231023734_DDMTREBIC-R4_met.fits;3.22751;26502;9.27151;0.170667
20230407231037899_DDMTREBIC-R4_met.fits;2.48469;26500.5;39.8547;0.512
20230407230942945_DDMTREBIC-R4_snap.fits;2.75899;26458;2.30174;0
20230407231046262_DDMTREBIC-R4_met.fits;2.82751;26507.8;6.33699;0.170667
20230407231055478_DDMTREBIC-R4_met.fits;2.54925;26491.7;6.9958;1.024
20230407231059574_DDMTREBIC-R4_met.fits;2.32059;26516.6;4.94667;0.170667
20230407231123297_DDMTREBIC-R4_met.fits;2.42912;26485.8;13.2586;0.512
20230407231043019_DDMTREBIC-R4_snap.fits;2.95621;26519.5;2.88328;0
20230407231155041_DDMTREBIC-R4_met.fits;2.54861;26497.6;13.1875;0.170667
20230407231219958_DDMTREBIC-R4_met.fits;3.93853;26493.2;15.4181;2.048
20230407231227979_DDMTREBIC-R4_met.fits;3.53704;26499;36.8451;0.341333
20230407231231051_DDMTREBIC-R4_met.fits;2.78333;26488.8;7.00959;0.341333
20230407231143094_DDMTREBIC-R4_snap.fits;2.11603;26538.6;3.03111;0
20230407231240779_DDMTREBIC-R4_met.fits;2.97146;26499;59.1184;0.682667
20230407231301430_DDMTREBIC-R4_met.fits;2.18104;26487.3;5.09007;0.341333
20230407231308939_DDMTREBIC-R4_met.fits;2.27356;26499;5.06694;0.170667
20230407231317643_DDMTREBIC-R4_met.fits;2.23484;26509.3;16.8328;0.170667
20230407231320715_DDMTREBIC-R4_met.fits;2.07919;26493.2;6.35713;0.170667
20230407231326859_DDMTREBIC-R4_met.fits;2.14308;26500.5;4.88849;0.170667
20230407231339489_DDMTREBIC-R4_met.fits;2.65967;26500.5;6.30659;0.341333
20230407231243169_DDMTREBIC-R4_snap.fits;2.38717;26452.1;2.89152;0
20230407231407478_DDMTREBIC-R4_met.fits;2.57951;26503.4;5.62598;0.170667
20230407231424033_DDMTREBIC-R4_met.fits;2.59703;26543;5.56649;0.170667
20230407231438710_DDMTREBIC-R4_met.fits;3.07254;26499;14.2967;0.512
20230407231343243_DDMTREBIC-R4_snap.fits;2.92633;26455.1;3.20185;0
20230407231449121_DDMTREBIC-R4_met.fits;2.79131;26496.1;9.55823;2.21867
20230407231456289_DDMTREBIC-R4_met.fits;2.64817;26512.2;5.33205;0.341333
20230407231516427_DDMTREBIC-R4_met.fits;2.1976;26499;11.1821;2.21867
20230407231536225_DDMTREBIC-R4_met.fits;2.73009;26466.8;8.76773;0.853333
20230407231443318_DDMTREBIC-R4_snap.fits;3.21946;26515.1;3.55329;0
20230407231545953_DDMTREBIC-R4_met.fits;3.34652;26496.1;9.37346;0.512
20230407231550390_DDMTREBIC-R4_met.fits;2.6784;26490.2;5.41488;0.170667
20230407231605238_DDMTREBIC-R4_met.fits;2.25083;26500.5;42.9486;0.341333
20230407231543393_DDMTREBIC-R4_snap.fits;2.52977;26493.2;2.08325;0
20230407231645686_DDMTREBIC-R4_met.fits;2.53594;26507.8;10.3745;0.341333
20230407231716918_DDMTREBIC-R4_met.fits;2.56028;26503.4;17.4928;0.341333
20230407231722550_DDMTREBIC-R4_met.fits;2.13813;26509.3;10.3584;0.341333
20230407231739787_DDMTREBIC-R4_met.fits;3.48045;26506.3;18.1588;0.341333
20230407231643467_DDMTREBIC-R4_snap.fits;3.37454;26466.8;2.3476;0
20230407231748321_DDMTREBIC-R4_met.fits;2.84266;26504.9;6.63053;0.170667
20230407231752587_DDMTREBIC-R4_met.fits;2.64959;26504.9;7.33192;0.512
20230407231800097_DDMTREBIC-R4_met.fits;3.40812;26499;10.602;0.170667
20230407231814774_DDMTREBIC-R4_met.fits;3.09484;26497.6;6.97802;0.341333
20230407231832353_DDMTREBIC-R4_met.fits;2.52201;26496.1;99.8118;0.853333
20230407231743542_DDMTREBIC-R4_snap.fits;2.53329;26502;2.58717;0
20230407231843105_DDMTREBIC-R4_met.fits;2.61;26500.5;7.03069;0.170667
20230407231858465_DDMTREBIC-R4_met.fits;2.6679;26494.6;7.7832;0.170667
20230407231906486_DDMTREBIC-R4_met.fits;2.5375;26497.6;7.26196;0.341333
20230407231912971_DDMTREBIC-R4_met.fits;2.56207;26500.5;6.71709;0.170667
20230407231936353_DDMTREBIC-R4_met.fits;2.37445;26471.2;7.25828;0.170667
20230407231843617_DDMTREBIC-R4_snap.fits;2.78971;26471.2;2.72871;0
20230407231956662_DDMTREBIC-R4_met.fits;2.84944;26500.5;9.62444;0.853333
20230407232004171_DDMTREBIC-R4_met.fits;2.29367;26502;6.86158;0.170667
20230407232034209_DDMTREBIC-R4_met.fits;2.56328;26497.6;6.71033;0.170667
20230407231943691_DDMTREBIC-R4_snap.fits;3.54266;26472.7;3.4177;0
20230407232059467_DDMTREBIC-R4_met.fits;2.86732;26499;9.19108;0.170667
20230407232103393_DDMTREBIC-R4_met.fits;2.33221;26515.1;6.20457;0.170667
20230407232133430_DDMTREBIC-R4_met.fits;2.44623;26496.1;9.11778;0.341333
20230407232043766_DDMTREBIC-R4_snap.fits;2.54129;26491.7;2.60673;0
20230407232212171_DDMTREBIC-R4_met.fits;2.58802;26493.2;9.76875;0.341333
20230407232222070_DDMTREBIC-R4_met.fits;2.81417;26502;13.4079;0.341333
20230407232232822_DDMTREBIC-R4_met.fits;2.01954;26491.7;6.90847;0.170667
20230407232143841_DDMTREBIC-R4_snap.fits;2.09769;26475.6;2.14741;0
20230407232254326_DDMTREBIC-R4_met.fits;2.27494;26496.1;4.60098;0.170667
20230407232258422_DDMTREBIC-R4_met.fits;2.44182;26485.8;15.6733;2.048
20230407232243915_DDMTREBIC-R4_snap.fits;2.35149;26472.7;2.27451;0
20230407232349622_DDMTREBIC-R4_met.fits;2.62456;26500.5;6.85782;0.341333
20230407232418806_DDMTREBIC-R4_met.fits;2.71906;26503.4;11.6731;0.341333
20230407232433483_DDMTREBIC-R4_met.fits;2.7496;26500.5;8.73759;1.536
20230407232343990_DDMTREBIC-R4_snap.fits;2.60448;26477.1;2.07814;0
20230407232500278_DDMTREBIC-R4_met.fits;3.05524;26496.1;8.99112;0.341333
20230407232502838_DDMTREBIC-R4_met.fits;2.8162;26497.6;17.5094;0.341333
20230407232508982_DDMTREBIC-R4_met.fits;2.62904;26499;9.77906;0.170667
20230407232515809_DDMTREBIC-R4_met.fits;2.63244;26485.8;30.4389;0.341333
20230407232524854_DDMTREBIC-R4_met.fits;2.39228;26500.5;5.11878;0.170667
20230407232539019_DDMTREBIC-R4_met.fits;2.50931;26488.8;8.30444;0.170667
20230407232444065_DDMTREBIC-R4_snap.fits;2.74487;26544.4;3.24252;0
20230407232546358_DDMTREBIC-R4_met.fits;2.23008;26484.4;9.39693;0.170667
20230407232604107_DDMTREBIC-R4_met.fits;2.64927;26488.8;8.72013;0.170667
20230407232607009_DDMTREBIC-R4_met.fits;2.45195;26477.1;5.83427;0.512
20230407232610763_DDMTREBIC-R4_met.fits;2.45179;26497.6;12.0446;0.341333
20230407232622710_DDMTREBIC-R4_met.fits;3.93468;26484.4;12.1975;0.341333
20230407232625782_DDMTREBIC-R4_met.fits;2.96682;26490.2;7.71204;0.170667
20230407232544139_DDMTREBIC-R4_snap.fits;2.97965;26525.4;2.60734;0
20230407232644214_DDMTREBIC-R4_met.fits;3.05557;26503.4;7.30924;1.36533
20230407232704353_DDMTREBIC-R4_met.fits;2.10221;26513.7;4.76197;0.341333
20230407232709814_DDMTREBIC-R4_met.fits;2.30358;26490.2;6.10023;0.341333
20230407232717665_DDMTREBIC-R4_met.fits;2.68365;26499;7.94853;0.512
20230407232739169_DDMTREBIC-R4_met.fits;2.49485;26496.1;16.3927;0.170667
20230407232644214_DDMTREBIC-R4_snap.fits;3.81937;26482.9;2.34198;0
20230407232759649_DDMTREBIC-R4_met.fits;3.21422;26500.5;6.82929;0.170667
20230407232810059_DDMTREBIC-R4_met.fits;2.67739;26509.3;21.271;0.341333
20230407232815521_DDMTREBIC-R4_met.fits;2.37786;26493.2;9.74794;0.341333
20230407232820299_DDMTREBIC-R4_met.fits;2.58609;26497.6;11.2964;2.048
20230407232744289_DDMTREBIC-R4_snap.fits;2.86756;26482.9;2.23525;0
20230407232902966_DDMTREBIC-R4_met.fits;2.50146;26509.3;40.4736;1.70667
20230407232907403_DDMTREBIC-R4_met.fits;2.11406;26499;14.0992;0.512
20230407232911499_DDMTREBIC-R4_met.fits;2.55;26503.4;5.39843;0.170667
20230407232927713_DDMTREBIC-R4_met.fits;2.44047;26490.2;5.11706;0.170667
20230407232844363_DDMTREBIC-R4_snap.fits;3.38458;26466.8;2.71902;0
20230407233000310_DDMTREBIC-R4_met.fits;2.25836;26500.5;7.01621;0.341333
20230407233009355_DDMTREBIC-R4_met.fits;2.48843;26499;7.13051;0.170667
20230407233030347_DDMTREBIC-R4_met.fits;2.49959;26502;13.9755;0.341333
20230407232944438_DDMTREBIC-R4_snap.fits;2.97339;26477.1;2.26723;0
20230407233054241_DDMTREBIC-R4_met.fits;2.60743;26497.6;5.61778;0.170667
20230407233120694_DDMTREBIC-R4_met.fits;2.89449;26503.4;5.89432;0.170667
20230407233133323_DDMTREBIC-R4_met.fits;2.02266;26499;4.59809;0.170667
20230407233044513_DDMTREBIC-R4_snap.fits;2.49205;26494.6;2.36597;0
20230407233149366_DDMTREBIC-R4_met.fits;2.30329;26465.3;4.64983;0.170667
20230407233210529_DDMTREBIC-R4_met.fits;1.99888;26493.2;9.24376;0.512
20230407233215137_DDMTREBIC-R4_met.fits;2.21115;26504.9;6.69912;0.170667
20230407233228278_DDMTREBIC-R4_met.fits;2.4624;26493.2;5.07237;0.170667
20230407233231009_DDMTREBIC-R4_met.fits;2.40057;26488.8;9.02544;0.170667
20230407233144587_DDMTREBIC-R4_snap.fits;2.84566;26525.4;3.05749;0
20230407233247393_DDMTREBIC-R4_met.fits;2.14449;26497.6;5.76053;2.048
20230407233326305_DDMTREBIC-R4_met.fits;2.18363;26499;4.46199;2.21867
20230407233244662_DDMTREBIC-R4_snap.fits;2.53;26516.6;2.58298;0
20230407233351563_DDMTREBIC-R4_met.fits;2.31558;26502;5.43413;0.170667
20230407233354635_DDMTREBIC-R4_met.fits;2.48571;26503.4;20.9259;0.341333
20230407233357025_DDMTREBIC-R4_met.fits;2.62199;26499;5.75646;0.170667
20230407233400779_DDMTREBIC-R4_met.fits;3.50209;26494.6;9.57941;1.536
20230407233406411_DDMTREBIC-R4_met.fits;2.41246;26500.5;5.63231;0.853333
20230407233424843_DDMTREBIC-R4_met.fits;2.5219;26504.9;6.0395;0.170667
20230407233440545_DDMTREBIC-R4_met.fits;2.20868;26507.8;4.62023;0.170667
20230407233344737_DDMTREBIC-R4_snap.fits;2.45641;26487.3;2.42943;0
20230407233452150_DDMTREBIC-R4_met.fits;2.36068;26488.8;6.12419;0.170667
20230407233503073_DDMTREBIC-R4_met.fits;2.27493;26494.6;18.9185;0.341333
20230407233508022_DDMTREBIC-R4_met.fits;2.07801;26482.9;4.39015;0.341333
20230407233526113_DDMTREBIC-R4_met.fits;1.95009;26516.6;8.69901;0.512
20230407233533793_DDMTREBIC-R4_met.fits;2.88575;26507.8;6.0169;0.170667
20230407233539937_DDMTREBIC-R4_met.fits;2.96398;26491.7;16.0114;2.048
20230407233444811_DDMTREBIC-R4_snap.fits;2.62453;26543;1.99199;0
20230407233630795_DDMTREBIC-R4_met.fits;2.23037;26496.1;5.38902;0.341333
20230407233544886_DDMTREBIC-R4_snap.fits;2.48136;26497.6;4.29541;0
20230407233707659_DDMTREBIC-R4_met.fits;2.47907;26497.6;12.3295;0.341333
20230407233644961_DDMTREBIC-R4_snap.fits;2.61173;26521;2.3367;0
20230407233749131_DDMTREBIC-R4_met.fits;2.62685;26487.3;19.2025;2.21867
20230407233820363_DDMTREBIC-R4_met.fits;2.40384;26515.1;16.262;0.341333
20230407233834358_DDMTREBIC-R4_met.fits;2.52526;26497.6;17.1623;0.341333
20230407233745035_DDMTREBIC-R4_snap.fits;2.43543;26453.6;1.70022;0
20230407233852449_DDMTREBIC-R4_met.fits;2.20937;26502;11.4158;3.24267
20230407233859105_DDMTREBIC-R4_met.fits;2.38027;26496.1;7.03053;0.170667
20230407233906955_DDMTREBIC-R4_met.fits;2.70523;26502;7.33222;0.341333
20230407233914806_DDMTREBIC-R4_met.fits;2.35154;26504.9;9.7555;0.341333
20230407233928459_DDMTREBIC-R4_met.fits;2.80834;26500.5;17.86;0.341333
20230407233934091_DDMTREBIC-R4_met.fits;2.64774;26502;5.8916;0.170667
20230407233845110_DDMTREBIC-R4_snap.fits;2.3505;26478.5;4.04101;0
20230407233944331_DDMTREBIC-R4_met.fits;2.34843;26491.7;12.205;0.170667
20230407234010102_DDMTREBIC-R4_met.fits;2.55017;26506.3;8.23373;0.170667
20230407234029558_DDMTREBIC-R4_met.fits;2.4438;26499;9.76823;0.170667
20230407233945185_DDMTREBIC-R4_snap.fits;2.82478;26496.1;8.87226;0
20230407234044747_DDMTREBIC-R4_met.fits;2.52021;26496.1;8.87226;0.341333
20230407234053793_DDMTREBIC-R4_met.fits;2.50939;26481.4;9.5306;0.170667
20230407234055841_DDMTREBIC-R4_met.fits;2.87494;26493.2;6.65382;1.19467
20230407234110347_DDMTREBIC-R4_met.fits;2.1163;26510.7;6.86009;0.170667
20230407234124342_DDMTREBIC-R4_met.fits;2.96521;26491.7;7.81751;0.341333
20230407234126731_DDMTREBIC-R4_met.fits;2.74535;26484.4;6.21854;2.048
20230407234135947_DDMTREBIC-R4_met.fits;2.73706;26490.2;6.86747;0.170667
20230407234045259_DDMTREBIC-R4_snap.fits;2.56074;26493.2;3.02338;0
20230407234203595_DDMTREBIC-R4_met.fits;2.57226;26496.1;8.80218;0.170667
20230407234205985_DDMTREBIC-R4_met.fits;2.80297;26504.9;6.07508;0.341333
20230407234213494_DDMTREBIC-R4_met.fits;3.8337;26482.9;48.9435;1.19467
20230407234236705_DDMTREBIC-R4_met.fits;2.8154;26481.4;10.3348;0.170667
20230407234145334_DDMTREBIC-R4_snap.fits;2.37916;26506.3;2.18962;0
20230407234258209_DDMTREBIC-R4_met.fits;2.37937;26496.1;10.7101;0.512
20230407234303499_DDMTREBIC-R4_met.fits;2.48335;26497.6;22.8838;0.512
20230407234308278_DDMTREBIC-R4_met.fits;2.50615;26503.4;7.92447;0.170667
20230407234311009_DDMTREBIC-R4_met.fits;2.80062;26497.6;6.272;0.170667
20230407234329782_DDMTREBIC-R4_met.fits;2.39938;26499;7.08401;0.341333
20230407234333025_DDMTREBIC-R4_met.fits;2.64115;26497.6;10.9415;0.853333
20230407234339851_DDMTREBIC-R4_met.fits;3.31891;26490.2;16.9926;0.341333
20230407234245409_DDMTREBIC-R4_snap.fits;2.30724;26485.8;1.99378;0
20230407234345654_DDMTREBIC-R4_met.fits;2.18953;26480;4.97717;1.024
20230407234400161_DDMTREBIC-R4_met.fits;2.61133;26500.5;6.85339;0.341333
20230407234414155_DDMTREBIC-R4_met.fits;3.20458;26493.2;61.7865;0.512
20230407234417398_DDMTREBIC-R4_met.fits;2.49101;26496.1;5.60875;0.341333
20230407234425419_DDMTREBIC-R4_met.fits;2.6206;26493.2;7.3477;0.341333
20230407234440609_DDMTREBIC-R4_met.fits;2.95485;26456.5;10.2279;1.19467
20230407234345483_DDMTREBIC-R4_snap.fits;2.84732;26515.1;2.12442;0
20230407234445387_DDMTREBIC-R4_met.fits;2.83453;26507.8;6.15434;0.170667
20230407234453750_DDMTREBIC-R4_met.fits;2.7971;26494.6;7.33693;0.170667
20230407234518326_DDMTREBIC-R4_met.fits;3.00581;26506.3;11.3345;0.170667
20230407234535734_DDMTREBIC-R4_met.fits;2.69291;26472.7;7.97036;0.170667
20230407234537953_DDMTREBIC-R4_met.fits;2.9756;26490.2;9.11355;0.512
20230407234445558_DDMTREBIC-R4_snap.fits;2.54842;26485.8;2.73482;0
20230407234547339_DDMTREBIC-R4_met.fits;2.32298;26503.4;6.49133;0.512
20230407234554849_DDMTREBIC-R4_met.fits;2.87837;26507.8;18.6197;1.87733
20230407234620107_DDMTREBIC-R4_met.fits;2.80096;26493.2;6.36502;0.170667
20230407234634614_DDMTREBIC-R4_met.fits;3.06854;26468.3;6.81188;0.170667
20230407234545633_DDMTREBIC-R4_snap.fits;2.46796;26469.7;2.52016;0
20230407234645878_DDMTREBIC-R4_met.fits;3.08485;26493.2;69.6404;1.19467
20230407234649462_DDMTREBIC-R4_met.fits;2.6727;26490.2;5.92052;2.90133
20230407234712843_DDMTREBIC-R4_met.fits;2.52986;26480;5.32408;0.341333
20230407234715403_DDMTREBIC-R4_met.fits;3.05851;26506.3;11.5501;0.341333
20230407234721035_DDMTREBIC-R4_met.fits;2.50912;26496.1;5.11577;1.19467
20230407234729398_DDMTREBIC-R4_met.fits;2.94502;26507.8;8.5007;0.341333
20230407234645707_DDMTREBIC-R4_snap.fits;3.14868;26503.4;2.88103;0
20230407234757899_DDMTREBIC-R4_met.fits;2.7693;26469.7;121.41;0.341333
20230407234806262_DDMTREBIC-R4_met.fits;3.08915;26491.7;7.35416;3.584
20230407234813942_DDMTREBIC-R4_met.fits;3.12038;26499;6.86585;1.36533
20230407234825206_DDMTREBIC-R4_met.fits;2.66562;26497.6;6.98795;0.170667
20230407234745782_DDMTREBIC-R4_snap.fits;2.90034;26487.3;2.73579;0
20230407234850294_DDMTREBIC-R4_met.fits;3.09615;26496.1;9.60562;0.170667
20230407234902070_DDMTREBIC-R4_met.fits;3.15327;26487.3;9.31982;0.341333
20230407234915723_DDMTREBIC-R4_met.fits;3.18392;26485.8;9.93088;0.341333
20230407234919649_DDMTREBIC-R4_met.fits;2.80558;26480;30.0655;0.341333
20230407234922891_DDMTREBIC-R4_met.fits;2.55411;26497.6;51.6584;0.853333
20230407234930913_DDMTREBIC-R4_met.fits;3.37842;26466.8;17.8738;0.341333
20230407234939275_DDMTREBIC-R4_met.fits;3.00374;26496.1;9.92726;1.70667
20230407234845857_DDMTREBIC-R4_snap.fits;2.89563;26484.4;2.06413;0
20230407234945761_DDMTREBIC-R4_met.fits;3.39179;26503.4;14.2027;0.170667
20230407234951051_DDMTREBIC-R4_met.fits;3.24333;26488.8;7.73866;0.341333
20230407235001633_DDMTREBIC-R4_met.fits;2.84526;26509.3;6.30433;0.170667
20230407235004022_DDMTREBIC-R4_met.fits;2.71816;26491.7;11.3276;0.170667
20230407235036107_DDMTREBIC-R4_met.fits;2.85381;26506.3;12.3043;1.70667
20230407235040545_DDMTREBIC-R4_met.fits;2.58241;26500.5;7.26356;2.73067
20230407234945931_DDMTREBIC-R4_snap.fits;3.12626;26503.4;2.69279;0
20230407235047713_DDMTREBIC-R4_met.fits;2.8525;26490.2;6.57647;0.512
20230407235056929_DDMTREBIC-R4_met.fits;3.05965;26497.6;7.57579;0.682667
20230407235103073_DDMTREBIC-R4_met.fits;2.97335;26493.2;12.8859;0.170667
20230407235107510_DDMTREBIC-R4_met.fits;2.93608;26502;13.9464;0.341333
20230407235125771_DDMTREBIC-R4_met.fits;2.48789;26499;7.54453;0.170667
20230407235141473_DDMTREBIC-R4_met.fits;3.21656;26502;6.73625;0.512
20230407235046006_DDMTREBIC-R4_snap.fits;3.8252;26500.5;3.60468;0
20230407235206390_DDMTREBIC-R4_met.fits;3.04132;26504.9;17.8424;0.512
20230407235209121_DDMTREBIC-R4_met.fits;3.10237;26494.6;6.96531;0.170667
20230407235239329_DDMTREBIC-R4_met.fits;2.8563;26500.5;8.14316;1.87733
20230407235146081_DDMTREBIC-R4_snap.fits;3.04551;26510.7;2.50461;0
20230407235252982_DDMTREBIC-R4_met.fits;2.87534;26499;6.15277;0.170667
20230407235300321_DDMTREBIC-R4_met.fits;2.58154;26510.7;5.6392;0.170667
20230407235306635_DDMTREBIC-R4_met.fits;3.53705;26497.6;18.3917;0.341333
20230407235315681_DDMTREBIC-R4_met.fits;3.16613;26478.5;8.60664;0.341333
20230407235325238_DDMTREBIC-R4_met.fits;3.15264;26474.1;9.17192;0.341333
20230407235330870_DDMTREBIC-R4_met.fits;3.7875;26504.9;15.6576;0.170667
20230407235246155_DDMTREBIC-R4_snap.fits;3.08332;26482.9;2.99169;0
20230407235347595_DDMTREBIC-R4_met.fits;3.50802;26497.6;24.7321;0.341333
20230407235355105_DDMTREBIC-R4_met.fits;2.92568;26499;10.5071;0.170667
20230407235402102_DDMTREBIC-R4_met.fits;3.41434;26487.3;9.30736;0.853333
20230407235407051_DDMTREBIC-R4_met.fits;3.14854;26456.5;11.7051;0.341333
20230407235416779_DDMTREBIC-R4_met.fits;3.13492;26494.6;6.95126;0.341333
20230407235422411_DDMTREBIC-R4_met.fits;3.4969;26497.6;10.0096;0.170667
20230407235427361_DDMTREBIC-R4_met.fits;2.96863;26494.6;6.30925;0.170667
20230407235346230_DDMTREBIC-R4_snap.fits;3.13067;26534.2;2.90833;0
20230407235454326_DDMTREBIC-R4_met.fits;3.76386;26493.2;7.85283;0.512
20230407235458251_DDMTREBIC-R4_met.fits;3.04376;26500.5;7.73393;0.512
20230407235518731_DDMTREBIC-R4_met.fits;3.45855;26482.9;11.6052;0.170667
20230407235524363_DDMTREBIC-R4_met.fits;2.86475;26512.2;8.51212;0.170667
20230407235542966_DDMTREBIC-R4_met.fits;3.46394;26499;7.4704;0.341333
20230407235446305_DDMTREBIC-R4_snap.fits;3.75844;26490.2;2.85795;0
20230407235553035_DDMTREBIC-R4_met.fits;2.53303;26502;8.91558;0.512
20230407235625974_DDMTREBIC-R4_met.fits;3.10957;26490.2;14.6842;0.170667
20230407235635361_DDMTREBIC-R4_met.fits;3.01012;26487.3;12.7478;2.38933
20230407235546379_DDMTREBIC-R4_snap.fits;4.06723;26478.5;3.66596;0
20230407235704374_DDMTREBIC-R4_met.fits;4.02133;26499;14.5576;0.170667
20230407235711713_DDMTREBIC-R4_met.fits;3.72908;26504.9;37.8635;0.512
20230407235725025_DDMTREBIC-R4_met.fits;2.92343;26500.5;9.33292;0.512
20230407235646454_DDMTREBIC-R4_snap.fits;4.05604;26510.7;2.62765;0
20230407235759158_DDMTREBIC-R4_met.fits;3.5864;26491.7;14.6702;1.36533
20230407235826294_DDMTREBIC-R4_met.fits;3.64368;26485.8;29.306;1.024
20230407235829878_DDMTREBIC-R4_met.fits;3.61806;26494.6;8.96787;0.341333
20230407235746529_DDMTREBIC-R4_snap.fits;3.06334;26478.5;2.78809;0
20230407235921249_DDMTREBIC-R4_met.fits;2.93728;26490.2;6.66145;0.170667
20230407235939510_DDMTREBIC-R4_met.fits;3.0334;26507.8;7.53294;0.512
20230407235846603_DDMTREBIC-R4_snap.fits;3.43513;26480;3.52314;0
20230407235946678_DDMTREBIC-R4_snap.fits;4.61465;26497.6;3.57893;0
