# file name; noise; peak f.; mag.; duration
20230407190002849_DDMTREBIC-R4_met.fits;4.99286;26529.8;12.0699;0.170667
20230407190025889_DDMTREBIC-R4_met.fits;5.29469;26500.5;19.0027;0.682667
20230407190036129_DDMTREBIC-R4_met.fits;5.08861;26522.5;10.6972;1.87733
20230407190024353_DDMTREBIC-R4_snap.fits;4.32753;26529.8;4.89952;0
20230407190124427_DDMTREBIC-R4_snap.fits;4.43887;26453.6;3.9542;0
20230407190237302_DDMTREBIC-R4_met.fits;5.2757;26518.1;10.9724;0.341333
20230407190240374_DDMTREBIC-R4_met.fits;4.94953;26499;14.6319;0.170667
20230407190224502_DDMTREBIC-R4_snap.fits;4.88776;26502;4.14006;0
20230407190330209_DDMTREBIC-R4_met.fits;5.30156;26490.2;17.1711;0.170667
20230407190407073_DDMTREBIC-R4_met.fits;5.22135;26504.9;28.818;0.341333
20230407190324577_DDMTREBIC-R4_snap.fits;4.1891;26453.6;3.59288;0
20230407190505953_DDMTREBIC-R4_met.fits;4.53005;26499;9.83674;0.170667
20230407190517558_DDMTREBIC-R4_met.fits;4.5424;26512.2;31.6525;0.341333
20230407190424651_DDMTREBIC-R4_snap.fits;4.88963;26538.6;4.33023;0
20230407190540427_DDMTREBIC-R4_met.fits;5.7287;26502;12.2182;0.682667
20230407190610123_DDMTREBIC-R4_met.fits;4.35765;26497.6;23.8084;0.341333
20230407190524726_DDMTREBIC-R4_snap.fits;4.57975;26452.1;3.71007;0
20230407190624801_DDMTREBIC-R4_snap.fits;4.91286;26532.7;4.35882;0
20230407190727265_DDMTREBIC-R4_met.fits;4.42836;26496.1;15.8961;0.170667
20230407190756619_DDMTREBIC-R4_met.fits;4.869;26488.8;11.4823;0.170667
20230407190801057_DDMTREBIC-R4_met.fits;4.64161;26509.3;14.3157;0.512
20230407190815222_DDMTREBIC-R4_met.fits;4.02818;26515.1;23.7434;0.170667
20230407190724875_DDMTREBIC-R4_snap.fits;4.99969;26453.6;4.09785;0
20230407190837750_DDMTREBIC-R4_met.fits;4.35794;26503.4;9.24934;0.170667
20230407190902155_DDMTREBIC-R4_met.fits;3.95469;26496.1;10.9318;0.170667
20230407190824950_DDMTREBIC-R4_snap.fits;4.81229;26477.1;4.59386;0
20230407191015542_DDMTREBIC-R4_met.fits;3.91351;26499;10.1629;0.341333
20230407190925025_DDMTREBIC-R4_snap.fits;4.17158;26510.7;4.31793;0
20230407191056331_DDMTREBIC-R4_met.fits;4.25106;26499;9.83829;0.341333
20230407191025099_DDMTREBIC-R4_snap.fits;4.61036;26472.7;3.53386;0
20230407191127734_DDMTREBIC-R4_met.fits;4.13735;26491.7;15.1405;0.170667
20230407191136950_DDMTREBIC-R4_met.fits;4.52789;26499;10.733;0.341333
20230407191149921_DDMTREBIC-R4_met.fits;4.34943;26490.2;33.1324;0.341333
20230407191159478_DDMTREBIC-R4_met.fits;4.7098;26523.9;10.6796;0.341333
20230407191125174_DDMTREBIC-R4_snap.fits;4.52706;26481.4;3.54101;0
20230407191248289_DDMTREBIC-R4_met.fits;4.41196;26500.5;62.1146;0.853333
20230407191318326_DDMTREBIC-R4_met.fits;4.25937;26488.8;10.7388;0.170667
20230407191225249_DDMTREBIC-R4_snap.fits;4.31824;26499;4.72043;0
20230407191325323_DDMTREBIC-R4_snap.fits;4.5649;26455.1;3.33269;0
20230407191504651_DDMTREBIC-R4_met.fits;4.24998;26509.3;12.9191;0.170667
20230407191425398_DDMTREBIC-R4_snap.fits;5.35188;26462.4;4.5572;0
20230407191621793_DDMTREBIC-R4_met.fits;3.91443;26518.1;9.3016;0.170667
20230407191525473_DDMTREBIC-R4_snap.fits;4.92753;26506.3;4.92116;0
20230407191643979_DDMTREBIC-R4_met.fits;4.98874;26504.9;15.9872;0.170667
20230407191715553_DDMTREBIC-R4_met.fits;4.32809;26502;9.56772;0.170667
20230407191625547_DDMTREBIC-R4_snap.fits;4.63008;26503.4;4.30025;0
20230407191726134_DDMTREBIC-R4_met.fits;4.60624;26490.2;9.21554;1.36533
20230407191725622_DDMTREBIC-R4_snap.fits;4.28795;26506.3;3.64861;0
20230407191850273_DDMTREBIC-R4_met.fits;4.08614;26499;12.9981;0.341333
20230407191825697_DDMTREBIC-R4_snap.fits;4.50493;26466.8;3.99882;0
20230407191928843_DDMTREBIC-R4_met.fits;4.09151;26523.9;10.6159;0.170667
20230407191925771_DDMTREBIC-R4_snap.fits;4.6131;26526.9;4.86034;0
20230407192035233_DDMTREBIC-R4_met.fits;4.17299;26506.3;10.0017;0.170667
20230407192025846_DDMTREBIC-R4_snap.fits;4.53289;26512.2;4.30381;0
20230407192138550_DDMTREBIC-R4_met.fits;4.20279;26503.4;50.3824;0.853333
20230407192125921_DDMTREBIC-R4_snap.fits;4.54992;26490.2;3.17478;0
20230407192225995_DDMTREBIC-R4_snap.fits;4.57675;26525.4;3.96164;0
20230407192328289_DDMTREBIC-R4_met.fits;4.34502;26496.1;16.0834;0.170667
20230407192339211_DDMTREBIC-R4_met.fits;4.09258;26497.6;10.9653;0.682667
20230407192411809_DDMTREBIC-R4_met.fits;4.40711;26507.8;10.157;0.341333
20230407192326070_DDMTREBIC-R4_snap.fits;3.84754;26541.5;4.92844;0
20230407192459937_DDMTREBIC-R4_met.fits;3.82306;26499;8.30527;0.170667
20230407192506934_DDMTREBIC-R4_met.fits;4.88943;26497.6;9.97712;0.853333
20230407192426145_DDMTREBIC-R4_snap.fits;5.03207;26484.4;4.67727;0
20230407192526219_DDMTREBIC-R4_snap.fits;4.58879;26453.6;4.05591;0
20230407192646433_DDMTREBIC-R4_met.fits;4.40602;26510.7;12.147;0.170667
20230407192626294_DDMTREBIC-R4_snap.fits;3.92554;26496.1;3.30999;0
20230407192801867_DDMTREBIC-R4_met.fits;5.08974;26545.9;41.2012;0.341333
20230407192726369_DDMTREBIC-R4_snap.fits;4.89483;26452.1;3.36396;0
20230407192826102_DDMTREBIC-R4_met.fits;3.93309;26491.7;8.61093;0.341333
20230407192840609_DDMTREBIC-R4_met.fits;3.90377;26510.7;10.521;0.170667
20230407192908769_DDMTREBIC-R4_met.fits;4.30979;26509.3;11.6001;2.048
20230407192826443_DDMTREBIC-R4_snap.fits;4.20382;26541.5;3.92216;0
20230407192954678_DDMTREBIC-R4_met.fits;3.86419;26503.4;9.83471;0.170667
20230407192958774_DDMTREBIC-R4_met.fits;4.51915;26482.9;97.7418;0.341333
20230407193013451_DDMTREBIC-R4_met.fits;4.59716;26468.3;25.7787;0.341333
20230407192926518_DDMTREBIC-R4_snap.fits;4.33232;26456.5;5.16553;0
20230407193109771_DDMTREBIC-R4_met.fits;4.72186;26503.4;10.1438;0.170667
20230407193117110_DDMTREBIC-R4_met.fits;4.16446;26503.4;13.4612;0.170667
20230407193026593_DDMTREBIC-R4_snap.fits;4.75514;26531.2;4.44494;0
20230407193126667_DDMTREBIC-R4_snap.fits;4.72892;26547.4;4.62321;0
20230407193314529_DDMTREBIC-R4_met.fits;4.13237;26497.6;9.87508;0.170667
20230407193226742_DDMTREBIC-R4_snap.fits;4.53217;26534.2;3.78199;0
20230407193336715_DDMTREBIC-R4_met.fits;4.08503;26502;11.3683;0.170667
20230407193344054_DDMTREBIC-R4_met.fits;3.72964;26507.8;14.0756;0.341333
20230407193423819_DDMTREBIC-R4_met.fits;5.22362;26537.1;20.387;0.341333
20230407193326817_DDMTREBIC-R4_snap.fits;4.45889;26543;4.36392;0
20230407193459318_DDMTREBIC-R4_met.fits;4.18028;26497.6;12.7006;0.341333
20230407193426891_DDMTREBIC-R4_snap.fits;4.51725;26493.2;3.78528;0
20230407193526966_DDMTREBIC-R4_snap.fits;4.71547;26518.1;4.02835;0
20230407193627041_DDMTREBIC-R4_snap.fits;4.59658;26491.7;4.05954;0
20230407193747083_DDMTREBIC-R4_met.fits;4.86239;26526.9;11.1697;0.170667
20230407193753910_DDMTREBIC-R4_met.fits;4.66861;26491.7;13.6708;0.170667
20230407193727115_DDMTREBIC-R4_snap.fits;4.30886;26525.4;4.71156;0
20230407193827190_DDMTREBIC-R4_snap.fits;4.7843;26491.7;3.0436;0
20230407193957643_DDMTREBIC-R4_met.fits;4.3515;26491.7;22.6287;0.170667
20230407193927265_DDMTREBIC-R4_snap.fits;4.36117;26515.1;3.50214;0
20230407194027339_DDMTREBIC-R4_snap.fits;7.2534;26502;7.59844;0
20230407194127414_DDMTREBIC-R4_snap.fits;3.85566;26521;3.56868;0
20230407194236022_DDMTREBIC-R4_met.fits;4.4093;26494.6;11.7016;0.170667
20230407194247627_DDMTREBIC-R4_met.fits;4.56918;26497.6;10.8127;0.170667
20230407194227489_DDMTREBIC-R4_snap.fits;4.69209;26507.8;3.79601;0
20230407194327563_DDMTREBIC-R4_snap.fits;4.10505;26475.6;4.07283;0
20230407194433953_DDMTREBIC-R4_met.fits;4.36575;26519.5;10.7586;0.341333
20230407194456481_DDMTREBIC-R4_met.fits;3.87787;26493.2;12.5066;0.170667
20230407194427638_DDMTREBIC-R4_snap.fits;4.83321;26452.1;4.05548;0
20230407194609014_DDMTREBIC-R4_met.fits;4.09037;26526.9;11.8415;0.170667
20230407194527713_DDMTREBIC-R4_snap.fits;4.62901;26488.8;4.03384;0
20230407194654241_DDMTREBIC-R4_met.fits;5.68431;26544.4;13.5349;1.36533
20230407194710283_DDMTREBIC-R4_met.fits;4.03795;26500.5;8.76054;0.170667
20230407194627787_DDMTREBIC-R4_snap.fits;5.46863;26535.6;4.15315;0
20230407194740321_DDMTREBIC-R4_met.fits;5.43263;26535.6;14.4748;0.170667
20230407194727862_DDMTREBIC-R4_snap.fits;4.67869;26500.5;14.364;0
20230407194827425_DDMTREBIC-R4_met.fits;4.67869;26500.5;14.364;0.170667
20230407194835958_DDMTREBIC-R4_met.fits;5.13771;26490.2;15.183;0.170667
20230407194827937_DDMTREBIC-R4_snap.fits;4.52877;26518.1;3.19802;0
20230407194928011_DDMTREBIC-R4_snap.fits;4.6862;26462.4;3.94978;0
20230407195123211_DDMTREBIC-R4_met.fits;4.45119;26504.9;9.06567;0.170667
20230407195028086_DDMTREBIC-R4_snap.fits;4.45269;26525.4;3.54752;0
20230407195128161_DDMTREBIC-R4_snap.fits;4.51939;26518.1;4.08948;0
20230407195228235_DDMTREBIC-R4_snap.fits;4.38002;26512.2;3.08328;0
20230407195423947_DDMTREBIC-R4_met.fits;4.53405;26502;12.9764;0.341333
20230407195328310_DDMTREBIC-R4_snap.fits;5.08811;26463.9;9.23382;0
20230407195427531_DDMTREBIC-R4_met.fits;3.72929;26465.3;24.7381;0.170667
20230407195428385_DDMTREBIC-R4_snap.fits;5.03856;26500.5;5.17196;0
20230407195527094_DDMTREBIC-R4_met.fits;5.16378;26502;28.0754;0.341333
20230407195554742_DDMTREBIC-R4_met.fits;4.51051;26499;11.0535;0.341333
20230407195622390_DDMTREBIC-R4_met.fits;4.41848;26500.5;23.0988;0.341333
20230407195528459_DDMTREBIC-R4_snap.fits;3.96732;26529.8;3.97839;0
20230407195629387_DDMTREBIC-R4_met.fits;4.5773;26499;11.3529;0.170667
20230407195633142_DDMTREBIC-R4_met.fits;3.90898;26507.8;19.0829;0.170667
20230407195639457_DDMTREBIC-R4_met.fits;4.62195;26516.6;15.4474;0.170667
20230407195654305_DDMTREBIC-R4_met.fits;4.46659;26526.9;9.9422;0.170667
20230407195628534_DDMTREBIC-R4_snap.fits;5.81881;26490.2;4.00757;0
20230407195802230_DDMTREBIC-R4_met.fits;4.42777;26502;18.0587;0.341333
20230407195728609_DDMTREBIC-R4_snap.fits;4.65101;26462.4;4.37177;0
20230407195902475_DDMTREBIC-R4_met.fits;3.82993;26509.3;9.81316;0.853333
20230407195907937_DDMTREBIC-R4_met.fits;5.37376;26490.2;16.0735;0.170667
20230407195923638_DDMTREBIC-R4_met.fits;4.67721;26515.1;25.0802;0.341333
20230407195828683_DDMTREBIC-R4_snap.fits;4.37166;26481.4;3.24214;0
20230407195928758_DDMTREBIC-R4_snap.fits;4.22214;26510.7;4.23494;0
