# file name; noise; peak f.; mag.; duration
20230407065958241_DDMTREBIC-R4_met.fits;3.24269;26504.9;33.5784;0.341333
20230407070018721_DDMTREBIC-R4_met.fits;2.28811;26468.3;4.80713;0.170667
20230407070021451_DDMTREBIC-R4_met.fits;2.56431;26502;7.89756;0.170667
20230407070028449_DDMTREBIC-R4_met.fits;2.38519;26491.7;35.1289;0.341333
20230407070051147_DDMTREBIC-R4_met.fits;2.73904;26491.7;40.2368;0.341333
20230407070059510_DDMTREBIC-R4_met.fits;3.18063;26525.4;7.15702;0.170667
20230407070102582_DDMTREBIC-R4_met.fits;3.26303;26480;7.65371;0.170667
20230407070116577_DDMTREBIC-R4_met.fits;3.00652;26523.9;7.09017;0.170667
20230407070120161_DDMTREBIC-R4_met.fits;2.7301;26502;7.03166;0.170667
20230407070030667_DDMTREBIC-R4_snap.fits;2.83511;26488.8;2.9204;0
20230407070132961_DDMTREBIC-R4_met.fits;2.81612;26510.7;5.82129;0.170667
20230407070145761_DDMTREBIC-R4_met.fits;2.59285;26469.7;5.60959;0.170667
20230407070151222_DDMTREBIC-R4_met.fits;3.31275;26522.5;7.86548;0.512
20230407070225185_DDMTREBIC-R4_met.fits;3.04394;26499;12.124;0.170667
20230407070130742_DDMTREBIC-R4_snap.fits;3.40016;26450.7;2.79509;0
20230407070232865_DDMTREBIC-R4_met.fits;3.22527;26497.6;11.1278;0.512
20230407070237814_DDMTREBIC-R4_met.fits;2.66956;26499;7.82281;0.512
20230407070303073_DDMTREBIC-R4_met.fits;3.18885;26497.6;6.71894;0.170667
20230407070318262_DDMTREBIC-R4_met.fits;2.8846;26490.2;9.74005;1.536
20230407070230817_DDMTREBIC-R4_snap.fits;3.0239;26504.9;3.10025;0
20230407070329697_DDMTREBIC-R4_met.fits;2.95719;26518.1;7.66239;0.170667
20230407070401270_DDMTREBIC-R4_met.fits;2.93795;26532.7;16.8839;0.341333
20230407070330891_DDMTREBIC-R4_snap.fits;2.75342;26468.3;2.55366;0
20230407070444619_DDMTREBIC-R4_met.fits;2.61139;26532.7;6.09889;0.170667
20230407070451446_DDMTREBIC-R4_met.fits;2.46867;26497.6;12.5612;0.341333
20230407070501174_DDMTREBIC-R4_met.fits;3.05468;26503.4;8.84808;0.170667
20230407070504246_DDMTREBIC-R4_met.fits;3.25281;26516.6;26.4202;0.512
20230407070521995_DDMTREBIC-R4_met.fits;2.92794;26487.3;9.65723;0.341333
20230407070430966_DDMTREBIC-R4_snap.fits;2.90722;26499;3.60427;0
20230407070530017_DDMTREBIC-R4_met.fits;3.18168;26502;18.4673;0.341333
20230407070537014_DDMTREBIC-R4_met.fits;2.62687;26469.7;6.74682;0.170667
20230407070551691_DDMTREBIC-R4_met.fits;2.85403;26485.8;8.85324;0.341333
20230407070531041_DDMTREBIC-R4_snap.fits;2.49082;26491.7;1.89275;0
20230407070635382_DDMTREBIC-R4_met.fits;2.46727;26510.7;8.97415;0.170667
20230407070648353_DDMTREBIC-R4_met.fits;2.79063;26493.2;53.4659;0.682667
20230407070654155_DDMTREBIC-R4_met.fits;2.65469;26493.2;7.34979;0.341333
20230407070659787_DDMTREBIC-R4_met.fits;2.67597;26490.2;8.90213;0.341333
20230407070706955_DDMTREBIC-R4_met.fits;3.13539;26494.6;6.75108;0.341333
20230407070631115_DDMTREBIC-R4_snap.fits;3.45866;26496.1;2.24764;0
20230407070731019_DDMTREBIC-R4_met.fits;2.8149;26494.6;15.6092;0.341333
20230407070736310_DDMTREBIC-R4_met.fits;3.29363;26499;33.0985;0.341333
20230407070744843_DDMTREBIC-R4_met.fits;2.73739;26503.4;14.0757;0.341333
20230407070731190_DDMTREBIC-R4_snap.fits;2.84562;26459.5;3.08351;0
20230407070845771_DDMTREBIC-R4_met.fits;2.82596;26525.4;6.72588;0.170667
20230407070915979_DDMTREBIC-R4_met.fits;2.7839;26502;8.2733;0.341333
20230407070921099_DDMTREBIC-R4_met.fits;2.75184;26512.2;5.58652;0.170667
20230407070831265_DDMTREBIC-R4_snap.fits;2.96371;26475.6;1.90665;0
20230407070935947_DDMTREBIC-R4_met.fits;3.00271;26512.2;8.21708;0.170667
20230407070941750_DDMTREBIC-R4_met.fits;3.23881;26466.8;26.7347;1.36533
20230407070954209_DDMTREBIC-R4_met.fits;2.74517;26503.4;6.07894;0.170667
20230407071011787_DDMTREBIC-R4_met.fits;2.93444;26522.5;7.96615;0.170667
20230407070931339_DDMTREBIC-R4_snap.fits;3.01451;26482.9;3.25683;0
20230407071046433_DDMTREBIC-R4_met.fits;3.57486;26500.5;61.8565;0.512
20230407071050358_DDMTREBIC-R4_met.fits;2.95505;26484.4;7.97139;0.170667
20230407071052577_DDMTREBIC-R4_met.fits;2.78312;26496.1;11.4441;0.341333
20230407071100257_DDMTREBIC-R4_met.fits;3.00592;26512.2;10.5635;0.170667
20230407071109985_DDMTREBIC-R4_met.fits;2.88453;26497.6;6.03541;0.170667
20230407071121419_DDMTREBIC-R4_met.fits;3.35756;26507.8;9.55634;0.341333
20230407071031414_DDMTREBIC-R4_snap.fits;3.0633;26532.7;2.75015;0
20230407071134390_DDMTREBIC-R4_met.fits;2.98264;26499;9.35007;0.170667
20230407071204939_DDMTREBIC-R4_met.fits;2.71805;26500.5;9.38054;0.682667
20230407071210401_DDMTREBIC-R4_met.fits;2.6698;26491.7;5.67362;0.341333
20230407071215179_DDMTREBIC-R4_met.fits;3.0717;26500.5;14.7565;0.682667
20230407071131489_DDMTREBIC-R4_snap.fits;2.76296;26523.9;2.75168;0
20230407071241633_DDMTREBIC-R4_met.fits;3.23379;26509.3;14.9603;1.536
20230407071249142_DDMTREBIC-R4_met.fits;2.74029;26484.4;7.07351;0.170667
20230407071300235_DDMTREBIC-R4_met.fits;2.92458;26500.5;7.90894;0.170667
20230407071320886_DDMTREBIC-R4_met.fits;2.84621;26488.8;8.65891;0.170667
20230407071231563_DDMTREBIC-R4_snap.fits;2.67365;26475.6;2.14149;0
20230407071344097_DDMTREBIC-R4_met.fits;3.05013;26487.3;16.4824;0.341333
20230407071350070_DDMTREBIC-R4_met.fits;3.066;26507.8;23.7047;0.512
20230407071404235_DDMTREBIC-R4_met.fits;2.98154;26482.9;9.85092;0.341333
20230407071331638_DDMTREBIC-R4_snap.fits;2.99566;26497.6;3.12239;0
20230407071436321_DDMTREBIC-R4_met.fits;3.05152;26497.6;8.44209;0.341333
20230407071442294_DDMTREBIC-R4_met.fits;2.70971;26482.9;5.42743;0.170667
20230407071504651_DDMTREBIC-R4_met.fits;3.01607;26487.3;17.8973;0.170667
20230407071508406_DDMTREBIC-R4_met.fits;2.83149;26493.2;7.33279;1.70667
20230407071516086_DDMTREBIC-R4_met.fits;2.82382;26493.2;12.5512;0.341333
20230407071431713_DDMTREBIC-R4_snap.fits;2.58915;26499;2.47107;0
20230407071541515_DDMTREBIC-R4_met.fits;3.11581;26522.5;6.49899;0.170667
20230407071552779_DDMTREBIC-R4_met.fits;2.54026;26493.2;7.19927;0.170667
20230407071606774_DDMTREBIC-R4_met.fits;2.98775;26507.8;33.6141;0.341333
20230407071531787_DDMTREBIC-R4_snap.fits;2.53421;26482.9;2.85607;0
20230407071629473_DDMTREBIC-R4_met.fits;2.83417;26493.2;16.5824;0.341333
20230407071633569_DDMTREBIC-R4_met.fits;3.51513;26480;9.18128;0.170667
20230407071644491_DDMTREBIC-R4_met.fits;2.74581;26487.3;14.2645;0.341333
20230407071653025_DDMTREBIC-R4_met.fits;2.8873;26522.5;237.334;0.512
20230407071655755_DDMTREBIC-R4_met.fits;3.26125;26494.6;7.56556;0.170667
20230407071703777_DDMTREBIC-R4_met.fits;3.47201;26496.1;22.7883;0.341333
20230407071716577_DDMTREBIC-R4_met.fits;3.14171;26474.1;22.9828;0.341333
20230407071724257_DDMTREBIC-R4_met.fits;2.60657;26494.6;5.98224;0.682667
20230407071631862_DDMTREBIC-R4_snap.fits;3.22377;26538.6;3.22407;0
20230407071729889_DDMTREBIC-R4_met.fits;2.81419;26496.1;14.3772;0.341333
20230407071731937_DDMTREBIC-R4_snap.fits;3.37799;26462.4;3.06345;0
20230407071830475_DDMTREBIC-R4_met.fits;2.53342;26500.5;5.26347;0.341333
20230407071833377_DDMTREBIC-R4_met.fits;2.72304;26484.4;10.9978;0.341333
20230407071909729_DDMTREBIC-R4_met.fits;2.76724;26496.1;6.14486;0.170667
20230407071913825_DDMTREBIC-R4_met.fits;2.95427;26491.7;12.2195;0.341333
20230407071832011_DDMTREBIC-R4_snap.fits;3.18348;26494.6;2.08245;0
20230407071939937_DDMTREBIC-R4_met.fits;2.79986;26518.1;6.21396;0.512
20230407072003318_DDMTREBIC-R4_met.fits;2.96438;26507.8;6.19658;0.170667
20230407072005366_DDMTREBIC-R4_met.fits;2.82249;26487.3;7.23067;2.048
20230407072028065_DDMTREBIC-R4_met.fits;2.68669;26515.1;9.11093;0.170667
20230407071932086_DDMTREBIC-R4_snap.fits;2.43326;26494.6;3.22855;0
20230407072036427_DDMTREBIC-R4_met.fits;2.62744;26493.2;13.1039;2.21867
20230407072057078_DDMTREBIC-R4_met.fits;3.11357;26513.7;13.8982;0.682667
20230407072102881_DDMTREBIC-R4_met.fits;3.13423;26502;9.49543;0.341333
20230407072125409_DDMTREBIC-R4_met.fits;3.10779;26494.6;6.46043;0.170667
20230407072032161_DDMTREBIC-R4_snap.fits;3.2812;26513.7;3.17322;0
20230407072131382_DDMTREBIC-R4_met.fits;2.81779;26499;14.0496;0.341333
20230407072202785_DDMTREBIC-R4_met.fits;2.64813;26497.6;6.49444;0.170667
20230407072207734_DDMTREBIC-R4_met.fits;2.76773;26497.6;6.48904;0.170667
20230407072215073_DDMTREBIC-R4_met.fits;3.12079;26497.6;27.2176;0.341333
20230407072223606_DDMTREBIC-R4_met.fits;2.94932;26493.2;6.24417;0.170667
20230407072132235_DDMTREBIC-R4_snap.fits;2.67545;26477.1;2.582;0
20230407072233846_DDMTREBIC-R4_met.fits;2.57556;26518.1;14.5673;0.341333
20230407072301494_DDMTREBIC-R4_met.fits;3.12795;26494.6;7.86312;0.341333
20230407072307809_DDMTREBIC-R4_met.fits;2.66917;26544.4;17.8725;0.512
20230407072312929_DDMTREBIC-R4_met.fits;3.17037;26532.7;11.762;1.87733
20230407072320438_DDMTREBIC-R4_met.fits;2.86104;26510.7;6.22306;2.048
20230407072329142_DDMTREBIC-R4_met.fits;2.88389;26504.9;9.82912;0.170667
20230407072232310_DDMTREBIC-R4_snap.fits;2.7261;26538.6;2.90568;0
20230407072343649_DDMTREBIC-R4_met.fits;2.9623;26515.1;15.2243;0.341333
20230407072350305_DDMTREBIC-R4_met.fits;3.17562;26510.7;7.71877;0.853333
20230407072423414_DDMTREBIC-R4_met.fits;3.17274;26502;11.7648;0.170667
20230407072427510_DDMTREBIC-R4_met.fits;2.80196;26496.1;6.63712;0.170667
20230407072332385_DDMTREBIC-R4_snap.fits;2.61809;26488.8;2.30852;0
20230407072432971_DDMTREBIC-R4_met.fits;2.64443;26534.2;6.56384;0.341333
20230407072507617_DDMTREBIC-R4_met.fits;2.85561;26482.9;16.084;0.170667
20230407072432459_DDMTREBIC-R4_snap.fits;3.36618;26534.2;2.7186;0
20230407072533046_DDMTREBIC-R4_met.fits;2.79176;26528.3;8.62201;0.341333
20230407072540385_DDMTREBIC-R4_met.fits;2.72362;26503.4;5.63978;0.170667
20230407072545163_DDMTREBIC-R4_met.fits;3.15586;26500.5;124.877;0.341333
20230407072555915_DDMTREBIC-R4_met.fits;2.38161;26502;20.8678;0.512
20230407072609739_DDMTREBIC-R4_met.fits;3.67992;26494.6;17.9111;0.341333
20230407072532534_DDMTREBIC-R4_snap.fits;2.93651;26504.9;1.8264;0
20230407072637558_DDMTREBIC-R4_met.fits;2.7971;26487.3;6.25642;0.170667
20230407072647969_DDMTREBIC-R4_met.fits;3.31707;26488.8;6.67488;0.170667
20230407072650358_DDMTREBIC-R4_met.fits;3.31868;26475.6;8.76193;0.341333
20230407072657697_DDMTREBIC-R4_met.fits;2.68704;26481.4;7.75174;0.170667
20230407072714934_DDMTREBIC-R4_met.fits;3.11763;26507.8;6.99248;0.341333
20230407072632609_DDMTREBIC-R4_snap.fits;2.85383;26494.6;2.44109;0
20230407072814667_DDMTREBIC-R4_met.fits;3.05123;26494.6;71.8152;0.341333
20230407072819787_DDMTREBIC-R4_met.fits;3.31129;26512.2;7.26112;0.170667
20230407072825419_DDMTREBIC-R4_met.fits;3.0516;26502;14.1603;0.341333
20230407072732683_DDMTREBIC-R4_snap.fits;2.77552;26485.8;2.87314;0
20230407072916449_DDMTREBIC-R4_met.fits;2.3294;26500.5;4.83007;0.341333
20230407072832758_DDMTREBIC-R4_snap.fits;2.95416;26512.2;2.76257;0
20230407072935563_DDMTREBIC-R4_met.fits;2.87748;26493.2;16.4158;2.048
20230407072948193_DDMTREBIC-R4_met.fits;2.53907;26499;5.38918;0.170667
20230407073009526_DDMTREBIC-R4_met.fits;3.2221;26488.8;13.8352;0.512
20230407073017718_DDMTREBIC-R4_met.fits;3.07174;26512.2;15.6896;0.341333
20230407072932833_DDMTREBIC-R4_snap.fits;2.84804;26497.6;3.59268;0
20230407073036321_DDMTREBIC-R4_met.fits;3.015;26503.4;9.198;0.341333
20230407073058166_DDMTREBIC-R4_met.fits;2.69991;26478.5;6.73394;0.170667
20230407073104822_DDMTREBIC-R4_met.fits;3.19669;26506.3;6.72559;0.512
20230407073122230_DDMTREBIC-R4_met.fits;2.61929;26504.9;35.906;1.024
20230407073032907_DDMTREBIC-R4_snap.fits;3.18631;26487.3;2.5063;0
20230407073132982_DDMTREBIC-R4_snap.fits;3.50629;26534.2;2.44745;0
20230407073310945_DDMTREBIC-R4_met.fits;3.34964;26503.4;8.39118;0.512
20230407073317771_DDMTREBIC-R4_met.fits;2.67081;26490.2;6.41116;0.170667
20230407073233057_DDMTREBIC-R4_snap.fits;2.95868;26522.5;2.4295;0
20230407073351563_DDMTREBIC-R4_met.fits;2.98235;26518.1;21.4717;0.341333
20230407073415798_DDMTREBIC-R4_met.fits;3.19685;26500.5;20.2329;0.512
20230407073333131_DDMTREBIC-R4_snap.fits;2.44244;26460.9;2.81283;0
20230407073431329_DDMTREBIC-R4_met.fits;3.31855;26491.7;8.03642;0.341333
20230407073433547_DDMTREBIC-R4_met.fits;2.79596;26488.8;16.7847;0.341333
20230407073437985_DDMTREBIC-R4_met.fits;2.93182;26485.8;9.60563;1.87733
20230407073456246_DDMTREBIC-R4_met.fits;3.42488;26488.8;10.4573;0.170667
20230407073503755_DDMTREBIC-R4_met.fits;3.20143;26496.1;6.58275;0.170667
20230407073505974_DDMTREBIC-R4_met.fits;2.5851;26502;16.5112;2.21867
20230407073519286_DDMTREBIC-R4_met.fits;2.67965;26491.7;5.73756;0.170667
20230407073524235_DDMTREBIC-R4_met.fits;2.48643;26515.1;6.09334;0.341333
20230407073433206_DDMTREBIC-R4_snap.fits;2.57419;26463.9;2.30636;0
20230407073547105_DDMTREBIC-R4_met.fits;3.28994;26484.4;17.4996;0.170667
20230407073551883_DDMTREBIC-R4_met.fits;2.85955;26458;26.3518;0.341333
20230407073554614_DDMTREBIC-R4_met.fits;2.98684;26507.8;15.258;0.341333
20230407073603659_DDMTREBIC-R4_met.fits;3.1889;26499;10.7602;0.341333
20230407073614753_DDMTREBIC-R4_met.fits;2.56873;26496.1;16.5645;0.341333
20230407073629089_DDMTREBIC-R4_met.fits;3.1908;26496.1;9.46413;0.170667
20230407073533281_DDMTREBIC-R4_snap.fits;3.00963;26463.9;2.44453;0
20230407073631819_DDMTREBIC-R4_met.fits;2.72658;26490.2;8.99901;0.170667
20230407073635233_DDMTREBIC-R4_met.fits;2.8444;26513.7;6.98005;0.341333
20230407073716193_DDMTREBIC-R4_met.fits;3.04062;26494.6;7.91585;0.170667
20230407073633355_DDMTREBIC-R4_snap.fits;2.86606;26450.7;2.90993;0
20230407073738038_DDMTREBIC-R4_met.fits;2.70439;26500.5;6.37112;1.87733
20230407073746059_DDMTREBIC-R4_met.fits;3.64392;26496.1;8.40835;2.21867
20230407073808587_DDMTREBIC-R4_met.fits;3.04607;26493.2;12.1536;1.024
20230407073818827_DDMTREBIC-R4_met.fits;2.92376;26496.1;8.05397;0.512
20230407073822753_DDMTREBIC-R4_met.fits;2.8421;26503.4;10.0851;2.048
20230407073829750_DDMTREBIC-R4_met.fits;2.78014;26490.2;6.56883;0.170667
20230407073733430_DDMTREBIC-R4_snap.fits;2.5763;26543;3.01884;0
20230407073833334_DDMTREBIC-R4_met.fits;2.64383;26522.5;39.8241;0.512
20230407073851425_DDMTREBIC-R4_met.fits;2.58259;26490.2;5.82352;0.170667
20230407073904054_DDMTREBIC-R4_met.fits;3.03347;26502;6.61842;0.512
20230407073918561_DDMTREBIC-R4_met.fits;2.56959;26504.9;9.55976;0.170667
20230407073920779_DDMTREBIC-R4_met.fits;2.78801;26491.7;27.4145;0.341333
20230407073833505_DDMTREBIC-R4_snap.fits;3.04575;26545.9;2.47513;0
20230407073940747_DDMTREBIC-R4_met.fits;2.59845;26496.1;9.7364;0.170667
20230407074005494_DDMTREBIC-R4_met.fits;2.96155;26532.7;6.85014;0.170667
20230407073933579_DDMTREBIC-R4_snap.fits;3.47225;26532.7;2.37574;0
20230407074055670_DDMTREBIC-R4_met.fits;2.88414;26490.2;30.4904;0.341333
20230407074113931_DDMTREBIC-R4_met.fits;2.94247;26507.8;6.31445;0.341333
20230407074122806_DDMTREBIC-R4_met.fits;2.63593;26509.3;10.1228;0.170667
20230407074124854_DDMTREBIC-R4_met.fits;2.63943;26516.6;7.78424;0.341333
20230407074033654_DDMTREBIC-R4_snap.fits;3.1912;26543;3.21432;0
20230407074200353_DDMTREBIC-R4_met.fits;2.7604;26488.8;9.11572;2.21867
20230407074214518_DDMTREBIC-R4_met.fits;3.382;26494.6;7.33132;0.170667
20230407074225441_DDMTREBIC-R4_met.fits;2.67186;26500.5;8.70711;0.170667
20230407074133729_DDMTREBIC-R4_snap.fits;2.96656;26532.7;2.10353;0
20230407074250017_DDMTREBIC-R4_met.fits;2.50351;26491.7;14.9545;0.512
20230407074253089_DDMTREBIC-R4_met.fits;2.92593;26504.9;6.6024;0.170667
20230407074321761_DDMTREBIC-R4_met.fits;3.08488;26491.7;18.4322;0.170667
20230407074326539_DDMTREBIC-R4_met.fits;3.22965;26503.4;7.22408;0.170667
20230407074233803_DDMTREBIC-R4_snap.fits;2.8594;26488.8;1.75669;0
20230407074351115_DDMTREBIC-R4_met.fits;2.51061;26475.6;6.51347;0.170667
20230407074415691_DDMTREBIC-R4_met.fits;2.56283;26513.7;6.21415;0.170667
20230407074333878_DDMTREBIC-R4_snap.fits;2.96377;26509.3;2.14369;0
20230407074438731_DDMTREBIC-R4_met.fits;3.26162;26502;6.8907;0.341333
20230407074452726_DDMTREBIC-R4_met.fits;2.71226;26488.8;7.97297;0.341333
20230407074456822_DDMTREBIC-R4_met.fits;3.32413;26506.3;39.76;0.341333
20230407074459382_DDMTREBIC-R4_met.fits;2.42631;26487.3;11.8229;0.341333
20230407074519350_DDMTREBIC-R4_met.fits;2.76362;26480;9.77607;0.170667
20230407074433953_DDMTREBIC-R4_snap.fits;2.95188;26518.1;3.14811;0
20230407074532321_DDMTREBIC-R4_met.fits;2.84636;26500.5;12.594;0.512
20230407074539489_DDMTREBIC-R4_met.fits;2.91952;26485.8;30.4346;1.536
20230407074534027_DDMTREBIC-R4_snap.fits;2.30822;26499;2.3111;0
20230407074641270_DDMTREBIC-R4_met.fits;2.56928;26516.6;6.16692;1.36533
20230407074653558_DDMTREBIC-R4_met.fits;2.96643;26500.5;8.50075;0.341333
20230407074723083_DDMTREBIC-R4_met.fits;2.16418;26504.9;11.3532;0.341333
20230407074634102_DDMTREBIC-R4_snap.fits;3.01282;26465.3;2.44632;0
20230407074732641_DDMTREBIC-R4_met.fits;2.88087;26531.2;7.5645;0.341333
20230407074805750_DDMTREBIC-R4_met.fits;2.84238;26502;15.8218;2.21867
20230407074827083_DDMTREBIC-R4_met.fits;3.41804;26493.2;34.7081;0.512
20230407074734177_DDMTREBIC-R4_snap.fits;3.24299;26468.3;2.8162;0
20230407074832545_DDMTREBIC-R4_met.fits;2.74606;26499;6.48723;2.048
20230407074906337_DDMTREBIC-R4_met.fits;3.21742;26503.4;9.77121;0.170667
20230407074909067_DDMTREBIC-R4_met.fits;2.9937;26484.4;6.31929;0.170667
20230407074922379_DDMTREBIC-R4_met.fits;2.80522;26494.6;11.8742;0.512
20230407074834251_DDMTREBIC-R4_snap.fits;3.02126;26456.5;2.69546;0
20230407074934326_DDMTREBIC-R4_met.fits;3.14184;26502;8.7866;0.170667
20230407075006241_DDMTREBIC-R4_met.fits;3.18934;26497.6;7.05313;0.170667
20230407075013067_DDMTREBIC-R4_met.fits;2.8119;26515.1;5.98541;0.341333
20230407075015286_DDMTREBIC-R4_met.fits;2.80101;26496.1;11.7926;0.170667
20230407075020577_DDMTREBIC-R4_met.fits;2.58586;26502;7.19079;0.341333
20230407075027745_DDMTREBIC-R4_met.fits;3.02738;26485.8;6.50434;0.341333
20230407074934326_DDMTREBIC-R4_snap.fits;3.0056;26475.6;2.4682;0
20230407075042593_DDMTREBIC-R4_met.fits;2.80568;26494.6;6.00432;0.170667
20230407075044982_DDMTREBIC-R4_met.fits;2.68927;26499;5.38232;0.170667
20230407075101878_DDMTREBIC-R4_met.fits;3.14747;26499;8.59545;0.512
20230407075104609_DDMTREBIC-R4_met.fits;2.89329;26499;6.84707;0.170667
20230407075034401_DDMTREBIC-R4_snap.fits;2.92537;26450.7;3.00739;0
20230407075142667_DDMTREBIC-R4_met.fits;2.88183;26494.6;7.07646;0.341333
20230407075146934_DDMTREBIC-R4_met.fits;2.99819;26510.7;7.39592;0.170667
20230407075158369_DDMTREBIC-R4_met.fits;2.91915;26523.9;6.97291;0.170667
20230407075134475_DDMTREBIC-R4_snap.fits;2.97196;26534.2;3.21928;0
20230407075256395_DDMTREBIC-R4_met.fits;4.01237;26499;8.43333;0.341333
20230407075310390_DDMTREBIC-R4_met.fits;3.02527;26499;7.25258;0.170667
20230407075324043_DDMTREBIC-R4_met.fits;2.83507;26480;10.0241;0.170667
20230407075326774_DDMTREBIC-R4_met.fits;2.77401;26497.6;7.38029;0.341333
20230407075234550_DDMTREBIC-R4_snap.fits;3.14671;26519.5;1.77579;0
20230407075350326_DDMTREBIC-R4_met.fits;3.14998;26528.3;6.63519;0.170667
20230407075354593_DDMTREBIC-R4_met.fits;3.52729;26509.3;8.70514;0.170667
20230407075423094_DDMTREBIC-R4_met.fits;2.68688;26488.8;8.03043;0.170667
20230407075428385_DDMTREBIC-R4_met.fits;2.89092;26502;7.81426;0.170667
20230407075334625_DDMTREBIC-R4_snap.fits;2.94507;26529.8;2.35259;0
20230407075441355_DDMTREBIC-R4_met.fits;2.80917;26503.4;8.75099;0.170667
20230407075503542_DDMTREBIC-R4_met.fits;2.64907;26503.4;5.74822;0.512
20230407075509686_DDMTREBIC-R4_met.fits;3.04073;26494.6;8.68652;0.341333
20230407075434699_DDMTREBIC-R4_snap.fits;3.54242;26490.2;3.13912;0
20230407075536310_DDMTREBIC-R4_met.fits;3.01637;26509.3;7.6911;0.170667
20230407075539723_DDMTREBIC-R4_met.fits;3.59273;26518.1;8.54693;0.341333
20230407075544331_DDMTREBIC-R4_met.fits;3.37183;26528.3;8.03949;1.87733
20230407075552182_DDMTREBIC-R4_met.fits;2.74073;26512.2;5.83854;1.19467
20230407075616758_DDMTREBIC-R4_met.fits;3.19779;26487.3;10.1492;1.87733
20230407075622049_DDMTREBIC-R4_met.fits;2.89184;26516.6;12.134;0.170667
20230407075630753_DDMTREBIC-R4_met.fits;2.88641;26490.2;7.73917;0.341333
20230407075534774_DDMTREBIC-R4_snap.fits;2.96366;26547.4;2.31004;0
20230407075651233_DDMTREBIC-R4_met.fits;2.6393;26500.5;18.2546;0.170667
20230407075701131_DDMTREBIC-R4_met.fits;2.94547;26491.7;7.47253;0.341333
20230407075725195_DDMTREBIC-R4_met.fits;2.82314;26521;25.4806;0.341333
20230407075727414_DDMTREBIC-R4_met.fits;2.9503;26500.5;6.26198;0.682667
20230407075731510_DDMTREBIC-R4_met.fits;3.08308;26494.6;6.53036;0.512
20230407075634849_DDMTREBIC-R4_snap.fits;2.9204;26531.2;2.79534;0
20230407075746358_DDMTREBIC-R4_met.fits;3.20273;26518.1;10.3671;0.170667
20230407075809569_DDMTREBIC-R4_met.fits;3.10758;26503.4;13.4775;0.341333
20230407075734923_DDMTREBIC-R4_snap.fits;2.699;26462.4;2.67148;0
20230407075900086_DDMTREBIC-R4_met.fits;2.7677;26535.6;10.0557;0.170667
20230407075918689_DDMTREBIC-R4_met.fits;2.8306;26490.2;9.64458;0.170667
20230407075921761_DDMTREBIC-R4_met.fits;3.07767;26488.8;6.8705;0.170667
20230407075929270_DDMTREBIC-R4_met.fits;2.87718;26469.7;14.9101;0.341333
20230407075834998_DDMTREBIC-R4_snap.fits;3.05638;26523.9;2.75429;0
20230407075949409_DDMTREBIC-R4_met.fits;2.49108;26507.8;5.13411;0.170667
20230407075935073_DDMTREBIC-R4_snap.fits;2.5483;26449.2;2.33386;0
