# file name; noise; peak f.; mag.; duration
20230407170001569_DDMTREBIC-R4_met.fits;3.14073;26494.6;6.72949;0.512
20230407170016075_DDMTREBIC-R4_met.fits;2.71251;26543;9.71184;1.36533
20230407170111883_DDMTREBIC-R4_met.fits;3.08861;26463.9;7.46049;0.682667
20230407170015393_DDMTREBIC-R4_snap.fits;3.10325;26518.1;2.80477;0
20230407170136971_DDMTREBIC-R4_met.fits;3.45213;26494.6;8.13954;0.170667
20230407170115467_DDMTREBIC-R4_snap.fits;2.71156;26466.8;2.44138;0
20230407170241313_DDMTREBIC-R4_met.fits;2.54442;26500.5;7.76004;0.170667
20230407170215542_DDMTREBIC-R4_snap.fits;2.78486;26482.9;2.17514;0
20230407170316982_DDMTREBIC-R4_met.fits;3.25309;26494.6;15.1979;0.170667
20230407170339681_DDMTREBIC-R4_met.fits;2.96459;26493.2;8.95734;0.170667
20230407170404427_DDMTREBIC-R4_met.fits;3.05951;26506.3;28.3407;0.512
20230407170315617_DDMTREBIC-R4_snap.fits;2.77674;26531.2;2.86503;0
20230407170422689_DDMTREBIC-R4_met.fits;3.0831;26504.9;11.3963;0.341333
20230407170447947_DDMTREBIC-R4_met.fits;2.97942;26503.4;6.09979;0.170667
20230407170503649_DDMTREBIC-R4_met.fits;2.67363;26503.4;9.40642;2.048
20230407170415691_DDMTREBIC-R4_snap.fits;3.13667;26462.4;2.40713;0
20230407170517985_DDMTREBIC-R4_met.fits;3.24895;26503.4;6.92211;0.170667
20230407170528225_DDMTREBIC-R4_met.fits;2.62963;26507.8;7.62593;0.170667
20230407170515766_DDMTREBIC-R4_snap.fits;3.13143;26487.3;2.72989;0
20230407170618913_DDMTREBIC-R4_met.fits;2.80527;26516.6;14.6649;0.512
20230407170657825_DDMTREBIC-R4_met.fits;2.7653;26512.2;121.336;0.682667
20230407170713185_DDMTREBIC-R4_met.fits;2.81059;26493.2;8.88451;0.341333
20230407170615841_DDMTREBIC-R4_snap.fits;3.26977;26521;3.48559;0
20230407170724278_DDMTREBIC-R4_met.fits;2.78169;26475.6;6.08531;0.170667
20230407170756875_DDMTREBIC-R4_met.fits;2.79596;26491.7;6.23891;0.170667
20230407170715915_DDMTREBIC-R4_snap.fits;2.89514;26494.6;3.46086;0
20230407170840054_DDMTREBIC-R4_met.fits;2.86869;26512.2;19.6038;0.512
20230407170859510_DDMTREBIC-R4_met.fits;2.7923;26521;23.384;0.341333
20230407170815990_DDMTREBIC-R4_snap.fits;2.55257;26526.9;3.12182;0
20230407170932107_DDMTREBIC-R4_met.fits;3.44094;26502;10.7771;1.70667
20230407170956342_DDMTREBIC-R4_met.fits;3.19751;26515.1;31.9732;0.341333
20230407170916065_DDMTREBIC-R4_snap.fits;2.73924;26516.6;2.56747;0
20230407171016139_DDMTREBIC-R4_snap.fits;3.29144;26522.5;2.60161;0
20230407171126113_DDMTREBIC-R4_met.fits;2.70726;26469.7;7.25867;1.024
20230407171150006_DDMTREBIC-R4_met.fits;3.09564;26502;6.46396;0.341333
20230407171116214_DDMTREBIC-R4_snap.fits;2.69459;26521;2.4039;0
20230407171216971_DDMTREBIC-R4_met.fits;3.33905;26547.4;12.2969;2.048
20230407171222262_DDMTREBIC-R4_met.fits;2.78587;26500.5;6.06001;0.170667
20230407171302369_DDMTREBIC-R4_met.fits;2.9505;26547.4;6.17129;3.41333
20230407171312267_DDMTREBIC-R4_met.fits;2.90232;26503.4;6.40433;0.170667
20230407171216289_DDMTREBIC-R4_snap.fits;3.07323;26484.4;2.41572;0
20230407171341110_DDMTREBIC-R4_met.fits;2.95046;26503.4;14.6094;0.853333
20230407171358347_DDMTREBIC-R4_met.fits;2.9226;26488.8;8.10194;0.682667
20230407171411830_DDMTREBIC-R4_met.fits;3.22594;26506.3;14.7327;0.512
20230407171316363_DDMTREBIC-R4_snap.fits;3.16911;26516.6;2.99365;0
20230407171425654_DDMTREBIC-R4_met.fits;2.87127;26538.6;7.69688;0.341333
20230407171440673_DDMTREBIC-R4_met.fits;3.33957;26507.8;9.19845;0.170667
20230407171444257_DDMTREBIC-R4_met.fits;2.52749;26502;8.57588;0.170667
20230407171416438_DDMTREBIC-R4_snap.fits;3.28747;26545.9;2.63712;0
20230407171516513_DDMTREBIC-R4_snap.fits;3.13769;26490.2;2.60956;0
20230407171704203_DDMTREBIC-R4_met.fits;2.99261;26543;7.54781;2.73067
20230407171710006_DDMTREBIC-R4_met.fits;2.93039;26499;10.138;1.36533
20230407171616587_DDMTREBIC-R4_snap.fits;2.76193;26519.5;2.10187;0
20230407171718710_DDMTREBIC-R4_met.fits;2.93844;26523.9;7.86754;0.170667
20230407171725878_DDMTREBIC-R4_met.fits;2.47814;26503.4;8.139;0.170667
20230407171745334_DDMTREBIC-R4_met.fits;2.91847;26484.4;6.20273;0.170667
20230407171716662_DDMTREBIC-R4_snap.fits;2.91088;26466.8;2.79872;0
20230407171820321_DDMTREBIC-R4_met.fits;3.78785;26506.3;14.3685;0.341333
20230407171833633_DDMTREBIC-R4_met.fits;3.00247;26503.4;54.4559;0.512
20230407171839777_DDMTREBIC-R4_met.fits;2.48581;26503.4;5.36078;0.170667
20230407171816737_DDMTREBIC-R4_snap.fits;3.07918;26478.5;1.85056;0
20230407171922273_DDMTREBIC-R4_met.fits;2.19363;26510.7;5.2398;0.170667
20230407171932854_DDMTREBIC-R4_met.fits;3.1787;26504.9;10.5638;1.36533
20230407171916811_DDMTREBIC-R4_snap.fits;2.98686;26515.1;2.7317;0
20230407172016886_DDMTREBIC-R4_snap.fits;3.45787;26512.2;2.5866;0
20230407172210209_DDMTREBIC-R4_met.fits;2.71402;26512.2;10.9284;0.170667
20230407172116961_DDMTREBIC-R4_snap.fits;3.3207;26535.6;2.24663;0
20230407172217035_DDMTREBIC-R4_snap.fits;4.04823;26482.9;2.78022;0
20230407172334689_DDMTREBIC-R4_met.fits;3.65101;26509.3;26.2642;0.682667
20230407172317110_DDMTREBIC-R4_snap.fits;3.42977;26494.6;2.40505;0
20230407172435617_DDMTREBIC-R4_met.fits;2.95983;26497.6;11.0451;0.682667
20230407172510945_DDMTREBIC-R4_met.fits;3.48542;26522.5;98.3914;0.341333
20230407172417185_DDMTREBIC-R4_snap.fits;3.28441;26507.8;4.0161;0
20230407172527499_DDMTREBIC-R4_met.fits;3.75273;26513.7;7.57074;0.170667
20230407172541323_DDMTREBIC-R4_met.fits;3.16345;26525.4;9.27724;0.170667
20230407172552075_DDMTREBIC-R4_met.fits;2.81965;26502;8.48106;0.341333
20230407172611361_DDMTREBIC-R4_met.fits;2.33205;26500.5;6.23997;2.21867
20230407172517259_DDMTREBIC-R4_snap.fits;3.41786;26544.4;3.40735;0
20230407172617334_DDMTREBIC-R4_snap.fits;2.97476;26485.8;3.41063;0
20230407172720481_DDMTREBIC-R4_met.fits;3.33238;26513.7;7.07311;0.341333
20230407172731574_DDMTREBIC-R4_met.fits;2.84836;26534.2;6.09643;0.341333
20230407172717409_DDMTREBIC-R4_snap.fits;3.24807;26493.2;2.48871;0
20230407172901686_DDMTREBIC-R4_met.fits;3.03341;26503.4;15.7915;0.853333
20230407172817483_DDMTREBIC-R4_snap.fits;2.98991;26521;3.03748;0
20230407173012854_DDMTREBIC-R4_met.fits;2.94716;26513.7;7.1191;2.048
20230407172917558_DDMTREBIC-R4_snap.fits;3.05682;26496.1;2.58114;0
20230407173051425_DDMTREBIC-R4_met.fits;3.21267;26506.3;26.1649;0.682667
20230407173100129_DDMTREBIC-R4_met.fits;3.01653;26516.6;8.35408;0.682667
20230407173017633_DDMTREBIC-R4_snap.fits;3.20143;26496.1;2.87347;0
20230407173205323_DDMTREBIC-R4_met.fits;3.06895;26503.4;6.25454;0.170667
20230407173117707_DDMTREBIC-R4_snap.fits;3.51057;26499;2.77886;0
20230407173216587_DDMTREBIC-R4_met.fits;3.14224;26535.6;8.65266;0.170667
20230407173252769_DDMTREBIC-R4_met.fits;2.82284;26504.9;13.4144;0.341333
20230407173305057_DDMTREBIC-R4_met.fits;3.0757;26503.4;11.5468;0.341333
20230407173217782_DDMTREBIC-R4_snap.fits;3.34648;26455.1;3.00516;0
20230407173317857_DDMTREBIC-R4_snap.fits;2.96267;26516.6;2.71638;0
20230407173421174_DDMTREBIC-R4_met.fits;2.44416;26494.6;5.19233;0.170667
20230407173451894_DDMTREBIC-R4_met.fits;3.15863;26502;12.9609;0.512
20230407173506742_DDMTREBIC-R4_met.fits;3.29315;26504.9;6.64191;0.170667
20230407173417931_DDMTREBIC-R4_snap.fits;2.75841;26500.5;1.98196;0
20230407173516982_DDMTREBIC-R4_met.fits;2.73718;26500.5;5.73473;0.170667
20230407173528758_DDMTREBIC-R4_met.fits;2.54929;26523.9;6.1556;0.853333
20230407173551286_DDMTREBIC-R4_met.fits;2.53199;26504.9;6.51198;0.170667
20230407173518006_DDMTREBIC-R4_snap.fits;2.93317;26455.1;2.31804;0
20230407173621835_DDMTREBIC-R4_met.fits;2.32296;26504.9;7.22174;0.341333
20230407173636342_DDMTREBIC-R4_met.fits;3.36258;26506.3;8.82377;0.170667
20230407173618081_DDMTREBIC-R4_snap.fits;3.47585;26475.6;2.79532;0
20230407173722763_DDMTREBIC-R4_met.fits;2.95768;26488.8;7.66885;0.170667
20230407173742731_DDMTREBIC-R4_met.fits;2.88854;26506.3;8.35009;0.170667
20230407173718155_DDMTREBIC-R4_snap.fits;2.59898;26531.2;3.26168;0
20230407173818230_DDMTREBIC-R4_snap.fits;2.76179;26528.3;2.69599;0
20230407173953462_DDMTREBIC-R4_met.fits;2.84381;26491.7;5.9338;0.170667
20230407174014454_DDMTREBIC-R4_met.fits;3.32032;26523.9;13.3754;1.19467
20230407173918305_DDMTREBIC-R4_snap.fits;3.01288;26513.7;2.9136;0
20230407174022646_DDMTREBIC-R4_met.fits;3.20862;26513.7;7.1777;0.853333
20230407174112993_DDMTREBIC-R4_met.fits;2.97426;26529.8;44.9403;0.512
20230407174018379_DDMTREBIC-R4_snap.fits;2.97479;26529.8;2.65908;0
20230407174139958_DDMTREBIC-R4_met.fits;3.15992;26513.7;6.95406;0.170667
20230407174146955_DDMTREBIC-R4_met.fits;2.27575;26547.4;4.77837;0.170667
20230407174118454_DDMTREBIC-R4_snap.fits;2.93339;26487.3;2.44647;0
20230407174218529_DDMTREBIC-R4_snap.fits;2.78554;26455.1;2.54736;0
20230407174336523_DDMTREBIC-R4_met.fits;3.27345;26506.3;9.43254;0.341333
20230407174346763_DDMTREBIC-R4_met.fits;3.22214;26504.9;15.3497;0.512
20230407174400929_DDMTREBIC-R4_met.fits;2.47823;26502;7.48915;0.341333
20230407174318603_DDMTREBIC-R4_snap.fits;2.82144;26543;2.50655;0
20230407174447009_DDMTREBIC-R4_met.fits;2.73791;26499;5.52929;0.170667
20230407174418678_DDMTREBIC-R4_snap.fits;3.17352;26509.3;2.8917;0
20230407174559883_DDMTREBIC-R4_met.fits;2.49197;26496.1;5.20185;0.170667
20230407174605174_DDMTREBIC-R4_met.fits;3.49895;26478.5;23.237;0.341333
20230407174518753_DDMTREBIC-R4_snap.fits;2.60237;26535.6;2.42046;0
20230407174630433_DDMTREBIC-R4_met.fits;2.76898;26497.6;6.94394;0.170667
20230407174618827_DDMTREBIC-R4_snap.fits;2.73935;26510.7;3.06426;0
20230407174757302_DDMTREBIC-R4_met.fits;2.86588;26518.1;7.13705;0.341333
20230407174801057_DDMTREBIC-R4_met.fits;2.85368;26497.6;6.67447;0.170667
20230407174718902_DDMTREBIC-R4_snap.fits;2.47084;26477.1;2.27043;0
20230407174818977_DDMTREBIC-R4_snap.fits;2.79121;26510.7;2.34938;0
20230407174950454_DDMTREBIC-R4_met.fits;2.53193;26487.3;5.21891;0.853333
20230407174919051_DDMTREBIC-R4_snap.fits;3.07113;26537.1;2.30257;0
20230407175028171_DDMTREBIC-R4_met.fits;2.61705;26506.3;10.8326;0.682667
20230407175050699_DDMTREBIC-R4_met.fits;2.86837;26504.9;6.09628;0.341333
20230407175107595_DDMTREBIC-R4_met.fits;2.77189;26509.3;32.0241;0.341333
20230407175019126_DDMTREBIC-R4_snap.fits;3.19947;26456.5;2.31846;0
20230407175125515_DDMTREBIC-R4_met.fits;2.45393;26507.8;9.63608;0.341333
20230407175214155_DDMTREBIC-R4_met.fits;2.88989;26490.2;11.2813;0.341333
20230407175119201_DDMTREBIC-R4_snap.fits;3.28239;26471.2;2.27783;0
20230407175316107_DDMTREBIC-R4_met.fits;2.94982;26500.5;10.2798;0.341333
20230407175219275_DDMTREBIC-R4_snap.fits;3.31617;26522.5;3.05412;0
20230407175324470_DDMTREBIC-R4_met.fits;4.30207;26547.4;9.11694;1.70667
20230407175319350_DDMTREBIC-R4_snap.fits;2.91353;26506.3;2.77358;0
20230407175419425_DDMTREBIC-R4_snap.fits;3.04582;26458;2.57641;0
20230407175519499_DDMTREBIC-R4_snap.fits;3.4793;26506.3;2.91338;0
20230407175619574_DDMTREBIC-R4_met.fits;2.7519;26504.9;6.87479;0.170667
20230407175625206_DDMTREBIC-R4_met.fits;2.87122;26504.9;6.65365;0.170667
20230407175632886_DDMTREBIC-R4_met.fits;2.92899;26528.3;10.2937;0.170667
20230407175639371_DDMTREBIC-R4_met.fits;3.06809;26522.5;7.69464;0.170667
20230407175619574_DDMTREBIC-R4_snap.fits;3.58827;26522.5;2.95313;0
20230407175719819_DDMTREBIC-R4_met.fits;2.43256;26500.5;9.16028;0.341333
20230407175751051_DDMTREBIC-R4_met.fits;2.36715;26469.7;4.97135;2.048
20230407175719649_DDMTREBIC-R4_snap.fits;3.12958;26465.3;2.98838;0
20230407175820918_DDMTREBIC-R4_met.fits;3.14179;26507.8;7.57415;0.341333
20230407175819723_DDMTREBIC-R4_snap.fits;3.31272;26456.5;2.56358;0
20230407175928161_DDMTREBIC-R4_met.fits;3.27077;26499;8.23988;0.170667
20230407175945569_DDMTREBIC-R4_met.fits;3.01301;26494.6;6.37974;0.170667
20230407175919798_DDMTREBIC-R4_snap.fits;2.8519;26516.6;2.66167;0
