# file name; noise; peak f.; mag.; duration
20230407110004897_DDMTREBIC-R4_met.fits;2.88488;26497.6;8.21181;0.170667
20230407110026571_DDMTREBIC-R4_met.fits;3.09592;26512.2;6.52048;0.170667
20230407110112139_DDMTREBIC-R4_met.fits;2.4445;26496.1;8.3062;0.512
20230407110115723_DDMTREBIC-R4_met.fits;2.84354;26516.6;7.04862;0.170667
20230407110048587_DDMTREBIC-R4_snap.fits;3.14818;26540;3.23565;0
20230407110147297_DDMTREBIC-R4_met.fits;2.97326;26494.6;6.35688;0.170667
20230407110156513_DDMTREBIC-R4_met.fits;3.00959;26506.3;8.0154;0.341333
20230407110206411_DDMTREBIC-R4_met.fits;2.85313;26519.5;7.08762;0.170667
20230407110209483_DDMTREBIC-R4_met.fits;2.97615;26502;6.45584;0.170667
20230407110213921_DDMTREBIC-R4_met.fits;3.13209;26497.6;8.7324;5.97333
20230407110148662_DDMTREBIC-R4_snap.fits;2.58578;26521;2.47395;0
20230407110258465_DDMTREBIC-R4_met.fits;2.94668;26477.1;6.244;0.170667
20230407110304950_DDMTREBIC-R4_met.fits;3.613;26462.4;13.5774;0.512
20230407110308022_DDMTREBIC-R4_met.fits;2.92912;26510.7;7.65231;0.170667
20230407110335158_DDMTREBIC-R4_met.fits;2.69052;26503.4;6.09112;0.170667
20230407110248737_DDMTREBIC-R4_snap.fits;3.01927;26516.6;2.63713;0
20230407110346763_DDMTREBIC-R4_met.fits;2.85405;26490.2;5.84333;0.170667
20230407110351371_DDMTREBIC-R4_met.fits;2.59166;26513.7;11.2905;2.56
20230407110404854_DDMTREBIC-R4_met.fits;3.00715;26482.9;14.5183;0.512
20230407110413046_DDMTREBIC-R4_met.fits;3.06274;26500.5;45.3722;0.341333
20230407110416118_DDMTREBIC-R4_met.fits;2.09927;26509.3;4.34874;0.170667
20230407110432673_DDMTREBIC-R4_met.fits;3.01153;26512.2;7.83818;1.19467
20230407110439158_DDMTREBIC-R4_met.fits;3.06388;26516.6;7.36386;1.536
20230407110348811_DDMTREBIC-R4_snap.fits;2.92296;26450.7;2.49207;0
20230407110532065_DDMTREBIC-R4_met.fits;2.93089;26504.9;7.23828;0.170667
20230407110541110_DDMTREBIC-R4_met.fits;2.84507;26497.6;12.8278;1.19467
20230407110448886_DDMTREBIC-R4_snap.fits;2.94722;26510.7;3.13119;0
20230407110558859_DDMTREBIC-R4_met.fits;2.87036;26502;7.21824;0.341333
20230407110607222_DDMTREBIC-R4_met.fits;2.95189;26487.3;7.73798;0.170667
20230407110644086_DDMTREBIC-R4_met.fits;2.98934;26490.2;7.31262;0.170667
20230407110548961_DDMTREBIC-R4_snap.fits;3.31945;26484.4;2.5997;0
20230407110657227_DDMTREBIC-R4_met.fits;2.58205;26469.7;7.4777;0.170667
20230407110716001_DDMTREBIC-R4_met.fits;2.73876;26509.3;14.126;1.536
20230407110738358_DDMTREBIC-R4_met.fits;3.37075;26477.1;6.87395;0.170667
20230407110649035_DDMTREBIC-R4_snap.fits;2.29545;26477.1;2.10558;0
20230407110750134_DDMTREBIC-R4_met.fits;2.80077;26496.1;13.8869;0.341333
20230407110755425_DDMTREBIC-R4_met.fits;2.9631;26497.6;11.5128;0.341333
20230407110809761_DDMTREBIC-R4_met.fits;2.70898;26512.2;6.32003;0.170667
20230407110818294_DDMTREBIC-R4_met.fits;2.9991;26497.6;14.05;0.170667
20230407110836385_DDMTREBIC-R4_met.fits;3.01201;26493.2;21.029;0.341333
20230407110840993_DDMTREBIC-R4_met.fits;2.54986;26506.3;14.3833;0.341333
20230407110749110_DDMTREBIC-R4_snap.fits;2.56612;26535.6;2.45508;0
20230407110847990_DDMTREBIC-R4_met.fits;2.65036;26512.2;12.0141;0.170667
20230407110853622_DDMTREBIC-R4_met.fits;2.62229;26487.3;8.0097;0.170667
20230407110914955_DDMTREBIC-R4_met.fits;3.17713;26504.9;11.2044;0.170667
20230407110921441_DDMTREBIC-R4_met.fits;2.73919;26516.6;10.3591;0.341333
20230407110928267_DDMTREBIC-R4_met.fits;2.91229;26494.6;9.32046;0.170667
20230407110849185_DDMTREBIC-R4_snap.fits;2.69477;26502;2.89673;0
20230407111012811_DDMTREBIC-R4_met.fits;2.49455;26499;12.7436;0.341333
20230407111019467_DDMTREBIC-R4_met.fits;2.63282;26452.1;6.35826;0.170667
20230407111032097_DDMTREBIC-R4_met.fits;2.87071;26509.3;5.83309;0.341333
20230407110949259_DDMTREBIC-R4_snap.fits;2.61907;26450.7;2.94514;0
20230407111108790_DDMTREBIC-R4_met.fits;3.00817;26491.7;9.81592;1.70667
20230407111113398_DDMTREBIC-R4_met.fits;2.77968;26512.2;10.6818;0.170667
20230407111049334_DDMTREBIC-R4_snap.fits;2.92442;26526.9;2.51199;0
20230407111147190_DDMTREBIC-R4_met.fits;2.84854;26504.9;30.2574;0.341333
20230407111156406_DDMTREBIC-R4_met.fits;2.73136;26500.5;6.27335;2.21867
20230407111207158_DDMTREBIC-R4_met.fits;3.01731;26502;8.23922;0.170667
20230407111217739_DDMTREBIC-R4_met.fits;2.50971;26484.4;5.05381;0.170667
20230407111222006_DDMTREBIC-R4_met.fits;3.17933;26488.8;18.3387;0.170667
20230407111225761_DDMTREBIC-R4_met.fits;3.31802;26493.2;7.76195;0.170667
20230407111231905_DDMTREBIC-R4_met.fits;2.56205;26488.8;5.76205;0.170667
20230407111239926_DDMTREBIC-R4_met.fits;3.20786;26487.3;6.68356;0.341333
20230407111149409_DDMTREBIC-R4_snap.fits;2.59685;26547.4;2.74616;0
20230407111257334_DDMTREBIC-R4_met.fits;3.07462;26506.3;16.0049;0.682667
20230407111311329_DDMTREBIC-R4_met.fits;2.8735;26490.2;6.43949;0.341333
20230407111317814_DDMTREBIC-R4_met.fits;2.83048;26504.9;6.45367;0.341333
20230407111330785_DDMTREBIC-R4_met.fits;2.64058;26502;6.28371;0.341333
20230407111333515_DDMTREBIC-R4_met.fits;2.91567;26506.3;6.865;0.682667
20230407111340513_DDMTREBIC-R4_met.fits;3.25461;26516.6;8.67695;0.341333
20230407111249483_DDMTREBIC-R4_snap.fits;3.05013;26494.6;2.93901;0
20230407111400139_DDMTREBIC-R4_met.fits;3.18569;26466.8;12.7266;0.170667
20230407111403041_DDMTREBIC-R4_met.fits;3.06148;26488.8;17.8995;0.341333
20230407111409697_DDMTREBIC-R4_met.fits;2.72255;26525.4;7.33078;0.853333
20230407111429835_DDMTREBIC-R4_met.fits;3.39554;26468.3;15.2836;0.341333
20230407111349558_DDMTREBIC-R4_snap.fits;3.386;26547.4;2.18016;0
20230407111449974_DDMTREBIC-R4_met.fits;3.23953;26506.3;33.7074;0.341333
20230407111509771_DDMTREBIC-R4_met.fits;3.29203;26500.5;21.876;3.41333
20230407111517110_DDMTREBIC-R4_met.fits;2.98615;26513.7;10.5231;0.341333
20230407111530934_DDMTREBIC-R4_met.fits;2.53993;26504.9;6.10323;0.170667
20230407111449633_DDMTREBIC-R4_snap.fits;3.48772;26472.7;3.24396;0
20230407111554486_DDMTREBIC-R4_met.fits;3.09969;26515.1;11.1189;0.170667
20230407111622305_DDMTREBIC-R4_met.fits;2.77024;26488.8;6.64035;0.170667
20230407111634422_DDMTREBIC-R4_met.fits;2.44501;26513.7;6.79599;0.170667
20230407111549707_DDMTREBIC-R4_snap.fits;3.06985;26513.7;2.85866;0
20230407111655926_DDMTREBIC-R4_met.fits;3.73476;26491.7;24.6627;0.341333
20230407111706678_DDMTREBIC-R4_met.fits;2.7402;26507.8;15.9394;1.024
20230407111742006_DDMTREBIC-R4_met.fits;2.45494;26510.7;8.29028;0.170667
20230407111649782_DDMTREBIC-R4_snap.fits;3.16967;26521;2.68433;0
20230407111750710_DDMTREBIC-R4_met.fits;2.85179;26496.1;7.84293;0.170667
20230407111807606_DDMTREBIC-R4_met.fits;2.72196;26481.4;6.51481;0.170667
20230407111749857_DDMTREBIC-R4_snap.fits;3.02983;26466.8;3.08104;0
20230407111907510_DDMTREBIC-R4_met.fits;2.87846;26503.4;11.4634;1.87733
20230407111922870_DDMTREBIC-R4_met.fits;2.92064;26496.1;19.633;0.341333
20230407111936011_DDMTREBIC-R4_met.fits;2.74427;26499;6.14324;0.170667
20230407111944886_DDMTREBIC-R4_met.fits;2.56048;26494.6;8.81105;0.341333
20230407111849931_DDMTREBIC-R4_snap.fits;2.72898;26450.7;2.82845;0
20230407112012705_DDMTREBIC-R4_met.fits;2.89705;26512.2;11.9061;0.170667
20230407112018166_DDMTREBIC-R4_met.fits;2.70658;26506.3;5.58486;0.170667
20230407112040182_DDMTREBIC-R4_met.fits;2.88625;26512.2;20.5713;0.512
20230407112043937_DDMTREBIC-R4_met.fits;3.34508;26502;29.0054;0.341333
20230407111950006_DDMTREBIC-R4_snap.fits;3.03126;26456.5;2.25466;0
20230407112048545_DDMTREBIC-R4_met.fits;2.49205;26488.8;8.30985;0.170667
20230407112106806_DDMTREBIC-R4_met.fits;2.70642;26487.3;59.4638;0.512
20230407112123531_DDMTREBIC-R4_met.fits;2.84366;26496.1;12.2029;0.170667
20230407112145718_DDMTREBIC-R4_met.fits;2.67612;26480;7.58451;0.170667
20230407112050081_DDMTREBIC-R4_snap.fits;2.68776;26509.3;6.32758;0
20230407112149643_DDMTREBIC-R4_met.fits;2.68776;26509.3;6.32758;0.170667
20230407112204833_DDMTREBIC-R4_met.fits;3.34381;26509.3;7.82355;0.341333
20230407112245281_DDMTREBIC-R4_met.fits;2.65861;26490.2;17.3372;0.512
20230407112150155_DDMTREBIC-R4_snap.fits;3.17861;26526.9;3.17637;0
20230407112250401_DDMTREBIC-R4_met.fits;2.88972;26497.6;9.89678;0.170667
20230407112323339_DDMTREBIC-R4_met.fits;3.41975;26499;8.7861;0.170667
20230407112326582_DDMTREBIC-R4_met.fits;3.02553;26462.4;9.56391;0.170667
20230407112342283_DDMTREBIC-R4_met.fits;2.52142;26485.8;6.36395;0.341333
20230407112346891_DDMTREBIC-R4_met.fits;2.87843;26507.8;6.75778;0.512
20230407112250230_DDMTREBIC-R4_snap.fits;2.52941;26496.1;2.66275;0
20230407112354571_DDMTREBIC-R4_met.fits;2.90946;26496.1;5.97383;0.170667
20230407112357131_DDMTREBIC-R4_met.fits;3.16155;26506.3;9.39001;0.341333
20230407112418977_DDMTREBIC-R4_met.fits;2.89194;26504.9;17.5728;0.170667
20230407112425291_DDMTREBIC-R4_met.fits;3.32851;26513.7;6.67377;0.170667
20230407112350305_DDMTREBIC-R4_snap.fits;3.15392;26525.4;3.4526;0
20230407112451233_DDMTREBIC-R4_met.fits;3.031;26507.8;12.7403;0.341333
20230407112459254_DDMTREBIC-R4_met.fits;2.99104;26484.4;7.76755;0.170667
20230407112516833_DDMTREBIC-R4_met.fits;2.6522;26503.4;5.8023;0.170667
20230407112543286_DDMTREBIC-R4_met.fits;3.23545;26503.4;6.55371;0.170667
20230407112450379_DDMTREBIC-R4_snap.fits;3.09882;26480;3.1727;0
20230407112610593_DDMTREBIC-R4_met.fits;2.85401;26491.7;7.48118;0.170667
20230407112618443_DDMTREBIC-R4_met.fits;3.11492;26499;9.77091;0.341333
20230407112640459_DDMTREBIC-R4_met.fits;2.58975;26491.7;6.69862;0.170667
20230407112550454_DDMTREBIC-R4_snap.fits;2.71584;26532.7;2.25159;0
20230407112651041_DDMTREBIC-R4_met.fits;3.00187;26496.1;14.5218;0.170667
20230407112714934_DDMTREBIC-R4_met.fits;3.25332;26519.5;9.30536;0.341333
20230407112724662_DDMTREBIC-R4_met.fits;3.429;26485.8;65.3004;0.682667
20230407112744971_DDMTREBIC-R4_met.fits;2.75811;26509.3;7.49312;0.170667
20230407112650529_DDMTREBIC-R4_snap.fits;3.06253;26516.6;2.19754;0
20230407112752481_DDMTREBIC-R4_met.fits;2.40922;26449.2;5.45249;0.170667
20230407112801867_DDMTREBIC-R4_met.fits;3.11886;26503.4;8.80727;0.170667
20230407112834294_DDMTREBIC-R4_met.fits;3.01429;26502;9.62198;0.170667
20230407112843681_DDMTREBIC-R4_met.fits;3.12767;26521;6.7924;1.024
20230407112750603_DDMTREBIC-R4_snap.fits;2.86039;26449.2;2.10846;0
20230407112908257_DDMTREBIC-R4_met.fits;2.91769;26490.2;7.51542;0.170667
20230407112924299_DDMTREBIC-R4_met.fits;2.69327;26497.6;9.52214;0.512
20230407112933857_DDMTREBIC-R4_met.fits;2.7514;26484.4;6.47863;0.170667
20230407112850678_DDMTREBIC-R4_snap.fits;3.46676;26494.6;3.32904;0
20230407112951777_DDMTREBIC-R4_met.fits;2.63833;26507.8;7.00656;0.170667
20230407113000993_DDMTREBIC-R4_met.fits;2.91676;26500.5;11.7113;0.170667
20230407113012257_DDMTREBIC-R4_met.fits;2.68266;26515.1;6.70547;0.170667
20230407113025398_DDMTREBIC-R4_met.fits;2.44046;26513.7;5.84728;0.170667
20230407112950753_DDMTREBIC-R4_snap.fits;3.08506;26485.8;2.22911;0
20230407113049462_DDMTREBIC-R4_met.fits;3.19197;26499;22.2776;0.341333
20230407113058678_DDMTREBIC-R4_met.fits;2.70934;26521;6.4442;0.170667
20230407113117963_DDMTREBIC-R4_met.fits;3.21048;26515.1;25.6428;0.341333
20230407113120523_DDMTREBIC-R4_met.fits;2.88916;26485.8;5.87161;0.170667
20230407113050827_DDMTREBIC-R4_snap.fits;2.88166;26455.1;2.55217;0
20230407113153803_DDMTREBIC-R4_met.fits;2.69175;26509.3;16.1911;0.512
20230407113203531_DDMTREBIC-R4_met.fits;3.4016;26500.5;14.7828;0.341333
20230407113208310_DDMTREBIC-R4_met.fits;2.764;26496.1;82.1736;0.512
20230407113217014_DDMTREBIC-R4_met.fits;2.6937;26458;9.601;0.341333
20230407113234763_DDMTREBIC-R4_met.fits;2.91074;26509.3;6.19949;0.170667
20230407113245515_DDMTREBIC-R4_met.fits;2.71197;26493.2;9.80803;0.170667
20230407113150902_DDMTREBIC-R4_snap.fits;2.61282;26545.9;3.122;0
20230407113249441_DDMTREBIC-R4_met.fits;2.97222;26516.6;8.76343;0.341333
20230407113259681_DDMTREBIC-R4_met.fits;3.29535;26506.3;8.59224;0.170667
20230407113304118_DDMTREBIC-R4_met.fits;3.11799;26487.3;8.14998;0.170667
20230407113307190_DDMTREBIC-R4_met.fits;2.81515;26482.9;6.30719;0.170667
20230407113318625_DDMTREBIC-R4_met.fits;3.16856;26518.1;6.56669;0.170667
20230407113321014_DDMTREBIC-R4_met.fits;2.76485;26494.6;5.89836;0.682667
20230407113327158_DDMTREBIC-R4_met.fits;2.77956;26506.3;5.7267;0.341333
20230407113346443_DDMTREBIC-R4_met.fits;3.18987;26503.4;6.82497;0.170667
20230407113250977_DDMTREBIC-R4_snap.fits;2.72111;26540;2.44312;0
20230407113351222_DDMTREBIC-R4_met.fits;2.80023;26491.7;7.1923;0.170667
20230407113359585_DDMTREBIC-R4_met.fits;2.51293;26491.7;11.0668;0.170667
20230407113404705_DDMTREBIC-R4_met.fits;3.17468;26509.3;6.66001;0.341333
20230407113425355_DDMTREBIC-R4_met.fits;2.65299;26496.1;11.5798;0.341333
20230407113429110_DDMTREBIC-R4_met.fits;2.93885;26509.3;8.29032;0.170667
20230407113436278_DDMTREBIC-R4_met.fits;2.88851;26512.2;10.4712;0.170667
20230407113445494_DDMTREBIC-R4_met.fits;3.7852;26490.2;9.36392;0.512
20230407113351051_DDMTREBIC-R4_snap.fits;2.77393;26494.6;2.01748;0
20230407113454198_DDMTREBIC-R4_met.fits;3.06978;26500.5;14.2467;0.341333
20230407113456417_DDMTREBIC-R4_met.fits;3.04506;26516.6;14.9082;0.170667
20230407113458465_DDMTREBIC-R4_met.fits;3.34854;26496.1;22.8514;0.512
20230407113515702_DDMTREBIC-R4_met.fits;3.05765;26493.2;8.53542;0.341333
20230407113520651_DDMTREBIC-R4_met.fits;2.66072;26518.1;5.40313;0.170667
20230407113526454_DDMTREBIC-R4_met.fits;2.83998;26513.7;6.28267;1.70667
20230407113534817_DDMTREBIC-R4_met.fits;2.69913;26510.7;6.59095;0.170667
20230407113451126_DDMTREBIC-R4_snap.fits;2.26136;26510.7;2.69427;0
20230407113553761_DDMTREBIC-R4_met.fits;2.94134;26510.7;6.66296;0.170667
20230407113556491_DDMTREBIC-R4_met.fits;2.88498;26525.4;11.5015;0.341333
20230407113632843_DDMTREBIC-R4_met.fits;2.9317;26513.7;6.4243;0.170667
20230407113636939_DDMTREBIC-R4_met.fits;3.64785;26494.6;9.16251;0.170667
20230407113551201_DDMTREBIC-R4_snap.fits;2.97071;26515.1;2.87322;0
20230407113650422_DDMTREBIC-R4_met.fits;3.28475;26547.4;12.451;0.170667
20230407113710731_DDMTREBIC-R4_met.fits;2.79498;26512.2;9.00522;0.170667
20230407113727969_DDMTREBIC-R4_met.fits;2.82826;26497.6;6.86154;0.170667
20230407113741110_DDMTREBIC-R4_met.fits;2.78573;26502;7.8229;0.170667
20230407113651275_DDMTREBIC-R4_snap.fits;2.46681;26503.4;2.83322;0
20230407113753739_DDMTREBIC-R4_met.fits;2.7525;26510.7;6.13763;0.341333
20230407113829409_DDMTREBIC-R4_met.fits;3.26949;26506.3;8.73503;0.341333
20230407113751350_DDMTREBIC-R4_snap.fits;2.76821;26534.2;2.67475;0
20230407113904225_DDMTREBIC-R4_met.fits;2.74044;26500.5;17.6984;0.512
20230407113907809_DDMTREBIC-R4_met.fits;3.54227;26509.3;18.0225;0.341333
20230407113936651_DDMTREBIC-R4_met.fits;3.36548;26516.6;7.08334;0.512
20230407113941430_DDMTREBIC-R4_met.fits;3.06606;26510.7;6.6667;0.512
20230407113851425_DDMTREBIC-R4_snap.fits;2.82887;26493.2;2.75107;0
20230407113954230_DDMTREBIC-R4_met.fits;2.8568;26507.8;6.83309;0.512
20230407114011126_DDMTREBIC-R4_met.fits;2.4487;26506.3;17.699;0.341333
20230407114015563_DDMTREBIC-R4_met.fits;3.48251;26493.2;13.2057;0.170667
20230407114023414_DDMTREBIC-R4_met.fits;3.31869;26512.2;29.737;0.341333
20230407114040651_DDMTREBIC-R4_met.fits;2.698;26503.4;35.9151;0.682667
20230407114043382_DDMTREBIC-R4_met.fits;3.26376;26503.4;13.8757;0.341333
20230407113951499_DDMTREBIC-R4_snap.fits;3.20287;26491.7;2.27223;0
20230407114054305_DDMTREBIC-R4_met.fits;2.80465;26475.6;6.23634;0.170667
20230407114132875_DDMTREBIC-R4_met.fits;2.813;26521;6.44097;0.170667
20230407114144310_DDMTREBIC-R4_met.fits;2.82932;26513.7;7.0775;0.170667
20230407114051574_DDMTREBIC-R4_snap.fits;3.31244;26488.8;2.88131;0
20230407114203083_DDMTREBIC-R4_met.fits;2.78853;26496.1;8.75954;0.170667
20230407114208203_DDMTREBIC-R4_met.fits;2.90416;26487.3;7.48162;0.170667
20230407114230731_DDMTREBIC-R4_met.fits;2.62548;26494.6;16.7489;0.341333
20230407114232950_DDMTREBIC-R4_met.fits;3.35361;26503.4;18.4774;0.170667
20230407114151649_DDMTREBIC-R4_snap.fits;3.37618;26526.9;3.36856;0
20230407114248822_DDMTREBIC-R4_met.fits;2.45276;26497.6;5.21849;1.70667
20230407114306571_DDMTREBIC-R4_met.fits;2.40153;26488.8;5.17395;0.682667
20230407114251723_DDMTREBIC-R4_snap.fits;3.21081;26523.9;2.13534;0
20230407114415009_DDMTREBIC-R4_met.fits;2.3522;26502;5.06321;0.170667
20230407114417739_DDMTREBIC-R4_met.fits;2.62225;26494.6;12.114;1.87733
20230407114434977_DDMTREBIC-R4_met.fits;2.90922;26510.7;23.8736;0.512
20230407114445046_DDMTREBIC-R4_met.fits;3.27022;26507.8;7.91351;0.341333
20230407114351798_DDMTREBIC-R4_snap.fits;2.93372;26506.3;2.44882;0
20230407114508598_DDMTREBIC-R4_met.fits;2.63772;26455.1;5.98985;1.70667
20230407114451873_DDMTREBIC-R4_snap.fits;3.15702;26506.3;3.15556;0
20230407114609185_DDMTREBIC-R4_met.fits;2.77045;26494.6;10.7021;0.512
20230407114630177_DDMTREBIC-R4_met.fits;3.19387;26519.5;14.0614;0.341333
20230407114634273_DDMTREBIC-R4_met.fits;2.79872;26493.2;13.4815;0.341333
20230407114551947_DDMTREBIC-R4_snap.fits;3.51276;26497.6;2.68913;0
20230407114720865_DDMTREBIC-R4_met.fits;2.76327;26512.2;9.6215;0.170667
20230407114746294_DDMTREBIC-R4_met.fits;2.96953;26496.1;6.91566;0.170667
20230407114652022_DDMTREBIC-R4_snap.fits;3.03321;26535.6;2.68613;0
20230407114757899_DDMTREBIC-R4_met.fits;2.52403;26493.2;6.4136;0.170667
20230407114800459_DDMTREBIC-R4_met.fits;2.39216;26518.1;14.4726;0.341333
20230407114806603_DDMTREBIC-R4_met.fits;2.58962;26502;8.58618;0.682667
20230407114818891_DDMTREBIC-R4_met.fits;2.33612;26494.6;9.50877;0.170667
20230407114828619_DDMTREBIC-R4_met.fits;2.67692;26494.6;12.2824;0.341333
20230407114845515_DDMTREBIC-R4_met.fits;2.75607;26510.7;6.98516;1.536
20230407114752097_DDMTREBIC-R4_snap.fits;2.62639;26456.5;2.93273;0
20230407114855073_DDMTREBIC-R4_met.fits;2.62329;26485.8;5.99197;0.853333
20230407114908726_DDMTREBIC-R4_met.fits;2.2409;26487.3;4.6874;0.170667
20230407114924257_DDMTREBIC-R4_met.fits;2.97858;26497.6;42.1293;0.512
20230407114944737_DDMTREBIC-R4_met.fits;3.06386;26494.6;11.9806;0.341333
20230407114852171_DDMTREBIC-R4_snap.fits;3.30024;26500.5;2.70262;0
20230407114957025_DDMTREBIC-R4_met.fits;2.88542;26506.3;13.6574;0.512
20230407115014433_DDMTREBIC-R4_met.fits;2.79038;26504.9;6.87598;1.70667
20230407115022113_DDMTREBIC-R4_met.fits;3.53213;26488.8;50.0486;0.341333
20230407115041227_DDMTREBIC-R4_met.fits;3.06985;26503.4;40.1484;0.512
20230407115043617_DDMTREBIC-R4_met.fits;2.80627;26525.4;7.12526;0.170667
20230407114952246_DDMTREBIC-R4_snap.fits;2.91021;26462.4;1.96383;0
20230407115113313_DDMTREBIC-R4_met.fits;2.98556;26487.3;8.3731;2.73067
20230407115120310_DDMTREBIC-R4_met.fits;2.6155;26529.8;15.5937;0.341333
20230407115127990_DDMTREBIC-R4_met.fits;2.69006;26493.2;13.4117;0.341333
20230407115144715_DDMTREBIC-R4_met.fits;2.90035;26504.9;6.63761;0.170667
20230407115052321_DDMTREBIC-R4_snap.fits;3.1823;26488.8;1.74009;0
20230407115206219_DDMTREBIC-R4_met.fits;2.98647;26504.9;31.9221;0.512
20230407115219873_DDMTREBIC-R4_met.fits;2.85119;26500.5;6.81978;0.170667
20230407115242742_DDMTREBIC-R4_met.fits;3.0539;26487.3;6.25783;1.36533
20230407115152395_DDMTREBIC-R4_snap.fits;3.06933;26538.6;2.80197;0
20230407115310390_DDMTREBIC-R4_met.fits;2.84244;26513.7;10.0894;0.341333
20230407115313291_DDMTREBIC-R4_met.fits;2.95061;26513.7;10.7083;0.512
20230407115335478_DDMTREBIC-R4_met.fits;3.09593;26468.3;7.58316;0.341333
20230407115252470_DDMTREBIC-R4_snap.fits;3.17608;26469.7;2.76106;0
20230407115402102_DDMTREBIC-R4_met.fits;2.81661;26503.4;15.9732;0.341333
20230407115404833_DDMTREBIC-R4_met.fits;3.15463;26503.4;7.25869;0.170667
20230407115409953_DDMTREBIC-R4_met.fits;2.82638;26500.5;5.83646;0.170667
20230407115352545_DDMTREBIC-R4_snap.fits;2.98599;26518.1;2.64383;0
20230407115511905_DDMTREBIC-R4_met.fits;2.70651;26499;12.8439;0.341333
20230407115514123_DDMTREBIC-R4_met.fits;2.88632;26481.4;6.45567;0.170667
20230407115533579_DDMTREBIC-R4_met.fits;3.03567;26493.2;7.25979;0.341333
20230407115545697_DDMTREBIC-R4_met.fits;3.26171;26484.4;8.86994;0.170667
20230407115452619_DDMTREBIC-R4_snap.fits;2.90762;26513.7;2.01207;0
20230407115550817_DDMTREBIC-R4_met.fits;2.97641;26490.2;21.7072;0.341333
20230407115555595_DDMTREBIC-R4_met.fits;2.60855;26490.2;5.34805;0.170667
20230407115613515_DDMTREBIC-R4_met.fits;3.51354;26474.1;34.8231;2.38933
20230407115620683_DDMTREBIC-R4_met.fits;2.54631;26509.3;13.493;1.19467
20230407115646283_DDMTREBIC-R4_met.fits;2.90401;26494.6;6.72792;1.87733
20230407115552694_DDMTREBIC-R4_snap.fits;2.73429;26528.3;3.45861;0
20230407115702326_DDMTREBIC-R4_met.fits;2.8614;26490.2;9.78444;0.170667
20230407115740726_DDMTREBIC-R4_met.fits;2.44979;26509.3;6.07527;0.512
20230407115652769_DDMTREBIC-R4_snap.fits;3.07246;26453.6;3.11455;0
20230407115802742_DDMTREBIC-R4_met.fits;2.62986;26499;5.82795;0.170667
20230407115752843_DDMTREBIC-R4_snap.fits;2.79539;26449.2;2.07017;0
20230407115854454_DDMTREBIC-R4_met.fits;3.12769;26491.7;11.5054;0.341333
20230407115908278_DDMTREBIC-R4_met.fits;3.09849;26490.2;7.27039;0.341333
20230407115935073_DDMTREBIC-R4_met.fits;2.96604;26506.3;17.3324;0.341333
20230407115852918_DDMTREBIC-R4_snap.fits;2.68228;26488.8;2.79867;0
20230407115952993_DDMTREBIC-R4_snap.fits;2.77813;26503.4;3.05327;0
